CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	1046	72	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	1051	188	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	1087	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	3111	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	3131	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	3212	4	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	4202	9	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	4228	6	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	4324	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	4334	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	5097	7	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	5147	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	23202	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	23208	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	239	2	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	443	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	502	4	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	625	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	679	2	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	807	6	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	819	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	861	5	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	933	5	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	978	29	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	1028	19	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	1042	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	1046	98	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	1051	233	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	1087	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	3111	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	3131	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	3212	5	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	4202	5	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	4228	11	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	4324	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	4334	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	5097	6	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	5147	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	23202	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	23208	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	197	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	200	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	201	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	239	16	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	311	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	387	7	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	457	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	622	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	623	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	658	11	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	807	160	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	861	13	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	928	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	933	13	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	978	498	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	994	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	997	110	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1004	22	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1009	44	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1028	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1030	160	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1043	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1046	14	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1051	9	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1055	2	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	1087	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	2947	30	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	3127	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	3166	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	3212	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	4202	818	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	4228	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	5097	128	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	5147	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	A	23202	64	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	197	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	200	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	201	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	239	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	311	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	387	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	457	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	622	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	623	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	658	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	807	31	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	861	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	928	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	933	2	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	978	122	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	994	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	997	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1004	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1009	2	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1028	9	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1030	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1043	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1046	65	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1051	4	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1055	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	1087	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	2947	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	3127	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	3166	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	3212	1690	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	4202	328	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	4228	7	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	5097	1410	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	5147	4	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	B	23202	146	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	197	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	200	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	201	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	239	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	311	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	387	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	457	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	622	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	623	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	658	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	807	745	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	861	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	928	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	933	2	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	978	83	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	994	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	997	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1004	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1009	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1028	17	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1030	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1043	1	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1046	70	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1051	43	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1055	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	1087	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	2947	2	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	3127	0	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	3166	3	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	3212	570	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	4202	278	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	4228	262	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	5097	46	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	5147	15	1
06130900*2011-08-28*16501*I	06130900	28/08/2011	TTGA	C	23202	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	193	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	200	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	238	4	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	363	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	387	3	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	457	3	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	502	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	658	12	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	679	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	807	68	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	861	10	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	933	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	978	200	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	997	50	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1004	50	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1028	8	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1030	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1045	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1046	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1051	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	2517	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	3127	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	3212	40	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	4202	60	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	4228	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	4324	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	5097	55	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	5147	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	23202	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	193	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	200	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	238	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	363	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	387	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	457	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	502	76	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	658	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	679	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	807	28	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	861	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	933	105	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	978	328	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	997	3	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1004	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1028	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1030	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1045	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1046	237	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1051	20	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	2517	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	3127	3	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	3212	370	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	4202	111	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	4228	63	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	4324	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	5097	120	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	5147	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	23202	118	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	193	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	200	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	238	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	363	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	387	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	457	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	502	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	658	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	679	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	807	5	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	861	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	933	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	978	10	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	997	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1004	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1028	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1030	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1045	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1046	10	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1051	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	2517	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	3127	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	3212	10	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	4202	20	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	4228	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	4324	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	5097	10	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	5147	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	23202	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	197	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	200	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	238	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	239	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	249	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	312	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	363	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	387	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	457	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	502	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	658	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	679	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	735	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	807	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	861	110	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	870	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	906	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	928	4	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	933	500	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	978	132	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	994	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	997	21	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1004	18	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1028	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1030	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1042	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1046	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1051	137	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	1055	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	2947	11	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	3166	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	3212	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	4202	1175	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	4228	5	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	5097	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	5147	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	A	20396	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	197	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	200	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	238	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	239	4	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	249	10	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	312	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	363	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	387	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	457	6	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	502	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	658	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	679	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	735	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	807	8	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	861	8	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	870	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	906	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	928	6	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	933	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	978	50	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	994	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	997	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1004	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1028	20	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1030	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1042	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1046	450	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1051	45	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	1055	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	2947	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	3166	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	3212	100	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	4202	300	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	4228	50	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	5097	1000	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	5147	16	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	B	20396	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	197	9	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	200	12	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	238	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	239	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	249	69	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	312	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	363	5	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	387	4	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	457	11	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	502	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	658	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	679	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	735	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	807	180	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	861	100	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	870	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	906	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	928	1	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	933	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	978	90	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	994	7	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	997	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1004	12	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1028	4	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1030	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1042	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1046	12	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1051	4	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	1055	2	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	2947	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	3166	3	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	3212	270	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	4202	610	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	4228	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	5097	44	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	5147	0	1
06130900*2009-08-24*16503*I	06130900	24/08/2009	TTGA	C	20396	0	1
