CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	312	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	339	4	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	364	18	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	421	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	450	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	457	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	473	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	491	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	502	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	611	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	613	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	618	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	619	47	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	622	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	623	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	625	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	637	72	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	682	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	704	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	753	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	757	4	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	783	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	801	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	807	103	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	819	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	837	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	838	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	892	976	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	908	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	928	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	933	314	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	978	51	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	1009	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	1043	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	1055	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	67	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	127	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	140	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	164	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	183	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	200	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	212	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	245	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	292	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	312	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	339	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	364	191	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	421	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	450	4	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	457	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	473	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	491	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	502	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	611	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	613	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	618	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	619	30	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	622	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	623	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	625	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	637	12	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	682	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	704	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	753	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	757	5	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	783	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	801	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	807	23	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	819	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	837	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	838	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	892	2280	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	908	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	928	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	933	161	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	978	39	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	1009	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	1043	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	1055	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	67	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	69	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	164	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	183	2	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	200	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	212	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	231	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	245	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	286	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	292	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	322	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	339	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	363	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	364	4	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	399	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	421	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	450	7	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	491	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	502	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	608	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	617	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	618	49	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	619	17	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	622	31	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	623	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	625	4	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	637	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	670	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	682	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	687	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	757	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	801	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	807	101	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	837	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	892	500	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	902	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	906	7	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	933	5	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	978	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	1055	6	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	1061	5	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	1071	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	3163	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	3181	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	A	5189	3	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	67	3	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	69	3	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	164	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	183	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	200	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	212	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	231	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	245	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	286	5	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	292	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	322	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	339	4	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	363	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	364	38	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	399	2	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	421	5	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	450	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	491	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	502	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	608	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	617	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	618	8	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	619	123	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	622	2	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	623	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	625	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	637	16	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	670	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	682	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	687	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	757	3	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	801	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	807	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	837	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	892	1147	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	902	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	906	6	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	933	32	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	978	5	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	1055	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	1061	5	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	1071	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	3163	2	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	3181	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	B	5189	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	67	3	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	69	6	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	164	12	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	183	13	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	200	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	212	11	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	231	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	245	2	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	286	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	292	3	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	322	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	339	11	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	363	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	364	31	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	399	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	421	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	450	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	491	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	502	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	608	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	617	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	618	41	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	619	91	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	622	6	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	623	13	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	625	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	637	22	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	670	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	682	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	687	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	757	4	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	801	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	807	12	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	837	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	892	770	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	902	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	906	1	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	933	50	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	978	6	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	1055	3	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	1061	22	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	1071	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	3163	9	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	3181	0	1
06159550*2011-07-11*3064*I	06159550	11/07/2011	G6	C	5189	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	67	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	69	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	164	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	183	4	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	212	8	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	292	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	321	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	322	4	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	339	26	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	364	168	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	457	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	608	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	611	5	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	618	544	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	619	48	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	622	16	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	623	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	625	48	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	636	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	650	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	678	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	757	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	807	36	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	837	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	840	9	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	892	3648	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	906	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	933	113	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	972	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	978	704	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	1043	4	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	1056	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	1064	8	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	1089	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	3163	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	67	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	69	44	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	164	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	183	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	212	40	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	292	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	321	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	322	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	339	19	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	364	196	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	457	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	608	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	611	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	618	40	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	619	34	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	622	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	623	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	625	6	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	636	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	650	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	678	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	757	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	807	6	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	837	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	840	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	892	1664	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	906	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	933	8	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	972	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	978	168	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	1043	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	1056	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	1064	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	1089	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	3163	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	67	6	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	69	36	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	164	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	183	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	212	12	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	292	5	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	321	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	322	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	339	4	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	364	148	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	457	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	608	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	611	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	618	8	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	619	76	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	622	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	623	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	625	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	636	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	650	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	678	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	757	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	807	4	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	837	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	840	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	892	1088	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	906	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	933	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	972	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	978	400	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	1043	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	1056	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	1064	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	1089	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	3163	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	68	3	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	69	6	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	164	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	183	7	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	200	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	212	11	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	231	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	286	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	292	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	421	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	450	9	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	457	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	473	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	491	2	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	502	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	618	21	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	619	18	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	623	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	625	8	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	650	2	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	670	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	783	3	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	801	8	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	807	172	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	892	2496	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	906	3	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	912	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	933	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	978	8	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	1056	2	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	1064	9	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	1077	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	3170	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	9794	328	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	9813	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	20358	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	68	4	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	69	5	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	164	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	183	12	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	200	5	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	212	19	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	231	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	286	5	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	292	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	421	0	1
