CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	618	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	622	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	636	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	650	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	687	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	725	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	753	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	757	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	807	148	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	837	2	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	880	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	892	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	908	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	933	45	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	978	74	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	1004	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	1043	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	B	2393	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	193	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	200	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	212	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	363	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	364	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	518	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	613	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	618	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	622	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	636	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	650	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	687	1	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	725	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	753	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	757	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	807	166	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	837	2	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	880	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	892	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	908	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	933	76	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	978	157	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	1004	0	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	1043	2	1
05157625*2014-08-27*17368*I	05157625	27/08/2014	P14	C	2393	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	193	16	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	200	50	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	212	36	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	363	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	390	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	399	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	451	17	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	457	8	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	473	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	518	5	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	613	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	622	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	650	8	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	657	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	670	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	725	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	728	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	735	5	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	743	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	757	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	783	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	793	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	801	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	807	644	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	819	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	880	146	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	887	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	888	96	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	892	30	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	933	16	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	978	15	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	997	35	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	1042	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	1087	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	1089	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	2027	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	2395	10	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	2517	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	A	9794	147	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	193	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	200	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	212	3	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	363	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	390	4	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	399	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	451	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	457	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	473	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	518	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	613	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	622	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	650	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	657	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	670	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	725	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	728	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	735	7	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	743	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	757	6	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	783	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	793	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	801	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	807	76	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	819	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	880	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	887	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	888	7	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	892	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	933	26	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	978	8	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	997	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	1042	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	1087	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	1089	2	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	2027	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	2395	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	2517	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	B	9794	24	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	193	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	200	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	212	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	363	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	390	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	399	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	451	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	457	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	473	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	518	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	613	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	622	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	650	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	657	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	670	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	725	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	728	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	735	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	743	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	757	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	783	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	793	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	801	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	807	301	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	819	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	880	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	887	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	888	3	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	892	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	933	16	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	978	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	997	1	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	1042	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	1087	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	1089	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	2027	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	2395	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	2517	0	1
05157625*2019-06-19*18414*I	05157625	19/06/2019	P14	C	9794	27	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	212	5	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	451	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	457	2	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	618	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	622	7	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	623	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	650	5	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	725	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	735	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	753	3	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	783	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	793	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	801	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	807	43	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	819	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	880	49	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	888	789	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	892	9	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	933	10	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	978	63	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	995	2	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	1043	4	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	9794	2	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	212	3	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	451	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	457	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	618	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	622	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	623	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	650	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	725	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	735	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	753	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	783	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	793	3	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	801	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	807	39	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	819	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	880	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	888	298	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	892	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	933	7	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	978	2	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	995	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	1043	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	9794	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	212	4	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	451	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	457	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	618	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	622	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	623	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	650	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	725	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	735	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	753	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	783	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	793	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	801	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	807	12	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	819	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	880	4	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	888	90	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	892	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	933	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	978	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	995	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	1043	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	9794	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	212	55	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	241	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	399	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	457	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	502	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	618	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	619	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	622	22	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	623	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	636	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	650	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	679	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	682	10	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	734	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	807	39	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	819	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	837	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	880	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	888	1370	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	892	7	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	906	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	933	10	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	978	19	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	995	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	1043	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	2395	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	3206	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	9794	8	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	A	50011	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	212	7	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	241	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	399	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	457	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	502	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	618	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	619	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	622	4	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	623	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	636	3	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	650	10	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	679	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	682	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	734	11	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	807	14	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	819	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	837	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	880	40	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	888	867	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	892	162	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	906	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	933	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	978	17	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	995	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	1043	3	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	2395	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	3206	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	9794	5	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	B	50011	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	212	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	241	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	399	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	457	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	502	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	618	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	619	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	622	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	623	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	636	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	650	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	679	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	682	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	734	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	807	9	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	819	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	837	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	880	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	888	253	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	892	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	906	2	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	933	7	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	978	4	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	995	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	1043	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	2395	0	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	3206	1	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	9794	6	1
05157625*2021-07-21*28534*I	05157625	21/07/2021	P14	C	50011	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	212	48	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	223	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	231	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	421	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	502	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	604	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	613	5	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	618	13	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	619	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	622	13	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	636	27	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	650	49	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	725	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	734	5	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	753	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	757	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	807	8	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	880	23	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	888	1132	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	892	63	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	933	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	978	3	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	1004	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	1043	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	A	3206	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	212	2	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	223	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	231	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	421	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	502	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	604	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	613	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	618	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	619	1	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	622	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	636	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	650	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	725	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	734	2	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	753	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	757	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	807	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	880	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	888	125	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	892	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	933	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	978	2	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	1004	0	1
05157625*2022-07-25*31065*I	05157625	25/07/2022	P14	B	1043	2	1
