CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	364	66	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	390	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	502	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	606	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	608	4	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	617	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	618	85	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	619	21	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	622	9	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	623	6	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	650	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	704	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	735	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	757	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	801	14	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	807	7	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	831	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	837	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	838	16	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	880	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	892	1044	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	906	3	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	908	7	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	928	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	933	266	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	978	121	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	1004	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	1028	51	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	1043	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	1055	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	1061	1	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	3163	4	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	3166	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	3170	0	1
06091600*2011-06-20*25945*I	06091600	20/06/2011	TP5	C	5152	9	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	69	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	183	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	200	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	241	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	286	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	311	10	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	312	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	363	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	364	13	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	383	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	502	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	618	16	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	619	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	622	8	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	623	8	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	650	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	704	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	801	21	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	807	48	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	838	25	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	880	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	892	775	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	906	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	908	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	918	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	928	24	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	933	40	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	978	10	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	997	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	1009	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	1028	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	1043	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	1061	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	1071	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	3111	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	3127	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	3163	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	3166	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	A	5152	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	69	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	183	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	200	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	241	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	286	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	311	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	312	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	363	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	364	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	383	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	502	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	618	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	619	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	622	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	623	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	650	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	704	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	801	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	807	25	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	838	33	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	880	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	892	270	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	906	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	908	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	918	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	928	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	933	135	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	978	10	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	997	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	1009	5	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	1028	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	1043	10	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	1061	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	1071	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	3111	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	3127	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	3163	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	3166	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	B	5152	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	69	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	183	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	200	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	241	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	286	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	311	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	312	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	363	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	364	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	383	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	502	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	618	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	619	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	622	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	623	3	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	650	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	704	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	801	5	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	807	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	838	4	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	880	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	892	420	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	906	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	908	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	918	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	928	5	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	933	95	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	978	5	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	997	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	1009	2	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	1028	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	1043	4	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	1061	1	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	1071	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	3111	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	3127	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	3163	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	3166	0	1
06091600*2012-06-27*26193*I	06091600	27/06/2012	TP5	C	5152	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	69	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	183	6	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	189	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	238	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	286	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	311	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	322	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	364	64	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	502	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	618	39	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	619	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	622	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	623	12	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	801	9	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	807	24	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	837	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	838	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	892	2500	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	906	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	908	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	928	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	933	14	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	978	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	1042	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	1043	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	1061	8	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	1083	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	3111	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	3163	15	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	5152	18	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	69	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	183	4	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	189	8	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	238	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	286	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	311	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	322	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	364	90	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	502	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	618	5	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	619	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	622	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	623	19	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	801	53	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	807	14	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	837	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	838	7	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	892	340	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	906	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	908	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	928	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	933	14	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	978	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	1042	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	1043	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	1061	6	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	1083	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	3111	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	3163	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	5152	4	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	69	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	183	6	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	189	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	238	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	286	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	311	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	322	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	364	16	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	502	4	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	618	14	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	619	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	622	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	623	6	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	801	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	807	30	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	837	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	838	13	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	892	650	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	906	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	908	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	928	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	933	500	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	978	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	1042	5	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	1043	12	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	1061	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	1083	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	3111	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	3163	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	5152	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	183	5	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	189	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	192	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	241	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	286	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	311	6	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	322	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	364	50	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	383	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	390	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	451	486	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	502	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	518	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	608	10	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	618	455	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	619	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	622	26	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	623	13	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	650	4	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	704	12	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	740	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	801	245	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	807	238	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	824	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	837	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	838	48	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	892	1809	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	906	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	908	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	918	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	928	8	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	933	1181	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	978	26	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	1028	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	1042	38	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	1043	20	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	1061	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	1083	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	3111	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	3163	11	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	3168	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	3170	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	A	3206	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	183	5	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	189	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	192	4	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	241	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	286	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	311	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	322	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	364	485	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	383	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	390	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	451	12	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	502	8	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	518	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	608	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	618	46	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	619	23	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	622	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	623	57	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	650	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	704	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	740	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	801	437	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	807	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	824	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	837	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	838	54	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	892	1311	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	906	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	908	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	918	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	928	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	933	44	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	978	23	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	1028	119	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	1042	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	1043	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	1061	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	1083	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	3111	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	3163	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	3168	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	3170	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	B	3206	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	183	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	189	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	192	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	241	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	286	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	311	6	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	322	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	364	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	383	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	390	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	451	4	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	502	8	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	518	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	608	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	618	68	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	619	15	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	622	9	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	623	49	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	650	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	704	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	740	1	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	801	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	807	191	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	824	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	837	4	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	838	102	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	892	632	1
