CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	5082	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	5147	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	5189	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	5219	21	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	9813	4	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	19280	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	29153	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	33830	34	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	33844	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	69	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	183	20	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	189	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	191	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	200	9	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	209	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	212	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	223	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	231	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	245	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	268	4	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	286	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	287	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	292	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	305	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	311	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	312	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	317	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	321	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	322	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	339	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	364	10	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	390	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	451	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	473	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	502	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	515	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	518	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	556	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	608	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	618	20	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	619	12	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	620	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	622	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	623	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	625	300	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	636	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	650	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	670	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	704	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	726	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	735	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	759	171	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	794	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	801	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	807	40	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	837	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	839	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	841	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	887	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	888	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	906	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	909	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	933	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	978	18	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	997	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1028	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1042	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1043	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1054	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1056	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1064	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1083	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	2391	8	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	2393	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	3110	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	3146	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	3202	8	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	5082	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	5147	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	5189	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	5219	6	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	9813	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	19280	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	29153	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	33830	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	33844	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	46	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	69	13	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	183	86	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	191	4	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	200	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	211	686	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	212	5	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	223	6	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	231	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	239	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	268	19	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	287	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	292	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	310	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	311	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	312	25	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	317	5	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	321	10	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	322	12	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	364	127	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	383	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	390	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	400	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	502	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	515	5	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	520	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	550	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	556	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	580	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	608	14	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	618	690	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	619	260	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	622	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	623	9	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	624	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	625	231	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	650	8	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	670	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	759	17	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	765	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	783	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	793	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	794	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	801	56	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	807	544	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	824	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	839	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	840	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	888	124	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	906	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	909	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	933	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	978	512	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	997	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	1004	7	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	1028	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	1055	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	1064	10	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	1089	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	2391	36	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	2393	11	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	2884	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	3146	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	3186	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	3202	16	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	5082	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	5147	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	5219	4	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	9813	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	19280	15	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	29153	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	33830	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	A	33844	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	46	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	69	11	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	183	25	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	191	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	200	8	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	211	85	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	212	20	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	223	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	231	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	239	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	268	48	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	287	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	292	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	310	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	311	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	312	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	317	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	321	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	322	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	364	415	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	383	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	390	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	400	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	502	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	515	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	520	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	550	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	556	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	580	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	608	20	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	618	246	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	619	99	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	622	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	623	20	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	624	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	625	379	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	650	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	670	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	759	8	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	765	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	783	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	793	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	794	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	801	39	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	807	81	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	824	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	839	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	840	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	888	84	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	906	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	909	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	933	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	978	17	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	997	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	1004	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	1028	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	1055	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	1064	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	1089	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	2391	18	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	2393	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	2884	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	3146	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	3186	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	3202	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	5082	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	5147	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	5219	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	9813	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	19280	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	29153	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	33830	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	B	33844	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	46	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	69	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	183	14	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	191	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	200	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	211	17	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	212	5	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	223	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	231	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	239	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	268	9	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	287	5	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	292	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	310	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	311	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	312	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	317	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	321	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	322	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	364	64	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	383	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	390	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	400	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	502	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	515	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	520	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	550	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	556	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	580	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	608	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	618	19	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	619	19	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	622	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	623	2	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	624	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	625	189	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	650	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	670	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	759	46	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	765	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	783	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	793	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	794	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	801	7	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	807	127	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	824	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	839	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	840	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	888	10	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	906	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	909	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	933	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	978	5	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	997	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	1004	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	1028	4	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	1055	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	1064	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	1089	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	2391	51	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	2393	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	2884	6	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	3146	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	3186	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	3202	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	5082	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	5147	4	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	5219	9	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	9813	3	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	19280	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	29153	1	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	33830	0	1
05234031*2016-08-18*10697*I	05234031	18/08/2016	TP1	C	33844	0	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	46	2	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	69	27	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	150	5	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	155	0	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	164	0	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	183	82	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	191	2	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	193	0	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	200	2	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	211	569	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	212	72	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	223	13	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	231	7	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	239	0	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	262	1	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	268	19	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	286	3	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	287	0	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	292	6	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	305	7	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	311	1	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	312	84	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	317	7	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	320	1	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	321	77	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	322	3	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	363	7	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	364	126	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	383	1	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	399	1	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	400	0	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	404	1	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	451	3	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	473	3	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	502	3	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	515	16	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	550	2	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	556	1	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	608	45	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	618	433	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	619	191	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	620	1	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	622	15	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	623	29	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	624	0	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	625	63	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	650	30	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	719	0	1
05234031*2015-08-05*10969*I	05234031	05/08/2015	TP1	A	735	0	1
