CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	4324	1	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	5097	532	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	9794	0	1
06072300*2020-09-09*25342*I	06072300	09/09/2020	TTGA	C	30103	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	69	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	183	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	212	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	231	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	239	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	313	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	364	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	443	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	515	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	679	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	801	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	807	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	831	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	836	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	856	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	892	2	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	908	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	933	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	967	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	978	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	995	7	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1001	25	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1009	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1028	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1043	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1046	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1051	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1056	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1061	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1090	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	4202	744	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	69	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	183	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	212	16	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	231	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	239	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	313	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	364	3	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	443	5	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	515	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	679	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	801	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	807	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	831	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	836	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	856	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	892	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	908	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	933	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	967	25	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	978	8	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	995	4	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1001	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1009	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1028	4	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1043	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1046	448	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1051	20	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1056	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1061	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1090	3	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	4202	2	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	69	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	183	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	212	4	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	231	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	239	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	313	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	364	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	443	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	515	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	679	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	801	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	807	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	831	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	836	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	856	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	892	15	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	908	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	933	42	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	967	881	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	978	416	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	995	5	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1001	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1009	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1028	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1043	2	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1046	1698	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1051	156	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1056	24	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1061	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1090	3	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	4202	34	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	212	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	224	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	231	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	239	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	313	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	364	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	443	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	509	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	753	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	807	14	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	831	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	837	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	906	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	928	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	933	42	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	967	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	978	26	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1028	7	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1043	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1046	6	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1051	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1056	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	1077	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	3127	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	3206	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	4202	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	4226	2	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	A	19280	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	212	11	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	224	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	231	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	239	5	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	313	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	364	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	443	4	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	509	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	753	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	807	4	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	831	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	837	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	906	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	928	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	933	2	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	967	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	978	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1028	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1043	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1046	2	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1051	78	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1056	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	1077	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	3127	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	3206	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	4202	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	4226	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	B	19280	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	212	38	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	224	4	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	231	2	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	239	4	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	313	10	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	364	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	443	33	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	509	11	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	753	0	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	807	18	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	831	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	837	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	906	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	928	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	933	156	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	967	132	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	978	192	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1028	46	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1043	1	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1046	660	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1051	419	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1056	4	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	1077	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	3127	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	3206	3	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	4202	42	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	4226	152	1
06072300*2012-10-26*26167*I	06072300	26/10/2012	TTGA	C	19280	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	200	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	211	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	239	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	292	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	310	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	313	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	318	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	364	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	383	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	390	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	443	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	457	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	509	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	658	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	753	13	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	757	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	801	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	807	346	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	819	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	880	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	928	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	933	46	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	967	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	978	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1001	2	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1004	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1009	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1028	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1046	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1051	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1090	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	3082	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	3127	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	3206	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	4202	102	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	4226	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	4324	2	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	4334	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	19280	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	200	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	211	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	239	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	292	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	310	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	313	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	318	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	364	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	383	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	390	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	443	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	457	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	509	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	658	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	753	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	757	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	801	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	807	4	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	819	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	880	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	928	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	933	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	967	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	978	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1001	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1004	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1009	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1028	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1046	7	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1051	14	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1090	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	3082	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	3127	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	3206	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	4202	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	4226	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	4324	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	4334	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	19280	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	200	2	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	211	92	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	239	19	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	292	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	310	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	313	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	318	4	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	364	12	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	383	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	390	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	443	43	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	457	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	509	2	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	658	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	753	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	757	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	801	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	807	132	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	819	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	880	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	928	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	933	108	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	967	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	978	1152	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1001	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1004	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1009	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1028	928	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1046	182	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1051	25	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1090	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	3082	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	3127	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	3206	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	4202	124	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	4226	144	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	4324	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	4334	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	19280	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	212	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	399	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	443	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	807	25	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	837	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	928	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	933	1296	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	978	704	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	995	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	1004	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	1028	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	1046	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	1051	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	4202	392	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	4226	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	212	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	399	2	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	443	2	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	807	2	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	837	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	928	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	933	3	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	978	27	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	995	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	1004	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	1028	52	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	1046	72	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	1051	17	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	4202	3	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	4226	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	212	2	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	399	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	443	10	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	807	2	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	837	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	928	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	933	5	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	978	448	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	995	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	1004	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	1028	196	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	1046	48	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	1051	46	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	4202	12	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	4226	42	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	212	0	1
