CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	286	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	322	4	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	339	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	450	12	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	502	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	604	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	606	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	618	17	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	619	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	625	6	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	687	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	704	5	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	757	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	783	5	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	793	14	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	801	51	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	807	987	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	824	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	831	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	892	2627	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	906	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	933	4	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	992	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	1064	145	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	1077	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	1089	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	2517	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	3163	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	3202	4	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	9794	154	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	9813	2	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	A	33830	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	26	11	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	46	23	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	69	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	127	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	140	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	183	13	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	228	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	241	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	245	6	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	276	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	286	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	322	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	339	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	450	7	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	502	2	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	604	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	606	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	618	2	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	619	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	625	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	687	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	704	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	757	64	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	783	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	793	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	801	17	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	807	577	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	824	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	831	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	892	495	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	906	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	933	28	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	992	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	1064	6	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	1077	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	1089	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	2517	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	3163	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	3202	45	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	9794	120	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	9813	6	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	B	33830	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	26	2	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	46	57	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	69	2	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	127	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	140	12	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	183	22	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	228	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	241	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	245	8	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	276	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	286	2	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	322	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	339	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	450	4	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	502	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	604	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	606	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	618	2	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	619	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	625	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	687	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	704	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	757	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	783	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	793	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	801	16	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	807	517	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	824	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	831	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	892	634	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	906	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	933	8	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	992	1	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	1064	27	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	1077	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	1089	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	2517	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	3163	0	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	3202	3	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	9794	149	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	9813	2	1
05145440*2014-07-30*12460*I	05145440	30/07/2014	P19	C	33830	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	26	72	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	46	120	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	66	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	69	12	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	127	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	140	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	150	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	183	16	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	238	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	245	15	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	276	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	292	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	339	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	363	6	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	364	93	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	502	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	608	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	618	37	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	619	9	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	623	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	625	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	647	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	650	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	704	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	743	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	757	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	783	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	801	35	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	807	367	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	831	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	887	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	892	1296	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	906	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	933	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	1009	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	1054	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	1061	163	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	3120	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	3168	7	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	9787	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	26	97	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	46	14	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	66	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	69	16	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	127	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	140	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	150	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	183	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	238	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	245	84	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	276	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	292	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	339	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	363	4	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	364	155	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	502	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	608	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	618	52	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	619	10	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	623	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	625	6	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	647	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	650	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	704	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	743	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	757	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	783	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	801	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	807	54	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	831	6	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	887	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	892	716	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	906	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	933	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	1009	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	1054	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	1061	73	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	3120	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	3168	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	9787	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	26	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	46	4	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	66	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	69	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	127	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	140	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	150	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	183	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	238	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	245	8	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	276	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	292	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	339	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	363	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	364	39	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	502	9	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	608	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	618	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	619	9	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	623	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	625	4	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	647	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	650	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	704	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	743	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	757	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	783	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	801	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	807	14	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	831	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	887	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	892	76	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	906	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	933	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	1009	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	1054	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	1061	15	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	3120	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	3168	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	9787	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	26	139	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	46	84	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	69	5	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	140	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	183	16	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	211	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	228	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	238	4	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	245	16	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	292	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	321	5	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	339	2	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	364	124	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	502	10	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	618	9	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	619	4	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	622	4	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	623	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	625	6	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	704	10	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	794	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	806	51	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	807	295	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	822	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	839	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	887	128	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	892	313	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	906	3	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	933	2	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	1064	38	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	2884	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	3146	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	3202	6	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	3326	8	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	9813	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	A	20361	5	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	26	13	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	46	32	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	69	6	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	140	6	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	183	24	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	211	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	228	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	238	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	245	66	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	292	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	321	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	339	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	364	438	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	502	3	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	618	3	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	619	19	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	622	2	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	623	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	625	12	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	704	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	794	2	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	806	16	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	807	288	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	822	3	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	839	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	887	181	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	892	207	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	906	3	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	933	3	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	1064	18	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	2884	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	3146	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	3202	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	3326	2	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	9813	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	B	20361	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	26	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	46	210	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	69	5	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	140	8	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	183	31	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	211	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	228	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	238	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	245	43	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	292	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	321	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	339	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	364	226	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	502	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	618	35	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	619	52	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	622	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	623	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	625	6	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	704	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	794	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	806	41	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	807	111	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	822	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	839	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	887	53	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	892	40	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	906	3	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	933	1	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	1064	30	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	2884	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	3146	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	3202	0	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	3326	2	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	9813	2	1
05145440*2012-09-12*13418*I	05145440	12/09/2012	P19	C	20361	0	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	20	0	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	26	84	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	46	2	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	66	2	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	69	5	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	127	0	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	140	5	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	183	4	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	228	3	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	245	4	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	276	1	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	322	4	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	363	0	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	399	0	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	502	29	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	608	2	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	618	1	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	619	3	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	634	1	1
05145440*2018-07-09*20724*I	05145440	09/07/2018	P19	A	687	3	1
