CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	801	19	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	807	108	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	819	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	824	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	831	4	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	838	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	841	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	887	55	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	892	211	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	906	9	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	908	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	912	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	933	20	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	967	298	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	978	5	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	1004	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	1028	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	1056	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	1064	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	1089	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	3110	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	3181	4	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	46	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	66	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	67	7	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	155	13	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	156	7	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	164	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	183	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	189	12	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	191	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	193	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	200	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	202	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	206	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	209	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	211	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	212	37	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	231	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	268	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	286	8	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	292	5	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	312	7	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	322	32	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	364	120	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	399	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	400	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	421	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	451	55	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	473	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	491	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	502	14	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	515	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	608	3	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	611	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	618	175	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	619	15	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	622	3	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	623	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	637	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	670	8	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	678	3	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	687	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	735	4	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	747	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	757	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	783	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	801	28	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	807	650	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	831	3	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	837	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	838	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	841	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	887	454	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	892	928	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	906	21	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	928	5	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	933	35	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	967	120	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	972	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	978	286	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	1004	5	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	1028	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	1054	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	1056	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	1064	6	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	1083	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	1089	5	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	3163	4	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	A	3181	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	46	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	66	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	67	36	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	155	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	156	6	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	164	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	183	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	189	16	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	191	81	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	193	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	200	11	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	202	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	206	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	209	11	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	211	6	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	212	18	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	231	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	268	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	286	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	292	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	312	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	322	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	364	99	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	399	5	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	400	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	421	3	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	451	14	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	473	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	491	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	502	4	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	515	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	608	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	611	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	618	18	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	619	9	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	622	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	623	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	637	5	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	670	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	678	4	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	687	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	735	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	747	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	757	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	783	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	801	16	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	807	157	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	831	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	837	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	838	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	841	3	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	887	444	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	892	261	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	906	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	928	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	933	8	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	967	318	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	972	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	978	15	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	1004	3	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	1028	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	1054	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	1056	5	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	1064	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	1083	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	1089	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	3163	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	B	3181	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	46	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	66	4	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	67	20	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	155	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	156	10	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	164	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	183	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	189	66	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	191	96	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	193	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	200	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	202	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	206	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	209	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	211	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	212	10	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	231	3	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	268	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	286	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	292	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	312	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	322	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	364	46	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	399	30	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	400	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	421	4	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	451	3	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	473	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	491	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	502	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	515	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	608	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	611	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	618	15	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	619	7	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	622	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	623	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	637	14	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	670	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	678	7	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	687	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	735	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	747	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	757	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	783	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	801	4	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	807	51	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	831	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	837	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	838	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	841	3	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	887	435	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	892	480	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	906	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	928	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	933	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	967	311	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	972	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	978	12	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	1004	2	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	1028	4	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	1054	5	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	1056	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	1064	1	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	1083	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	1089	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	3163	0	1
06178006*2016-06-30*15388*I	06178006	30/06/2016	PTP8	C	3181	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	46	9	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	66	7	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	67	21	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	69	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	156	3	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	183	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	189	45	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	191	194	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	193	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	200	5	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	209	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	211	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	212	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	223	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	228	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	286	14	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	292	5	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	309	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	321	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	322	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	328	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	363	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	399	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	400	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	421	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	451	36	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	473	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	491	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	608	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	613	4	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	618	210	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	619	7	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	622	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	623	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	637	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	670	14	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	687	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	735	25	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	747	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	801	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	807	867	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	819	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	824	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	831	7	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	837	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	841	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	887	357	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	892	1085	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	906	120	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	908	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	928	4	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	933	115	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	967	23	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	978	167	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	1004	84	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	1028	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	1042	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	1054	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	1064	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	1083	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	1089	7	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	3168	10	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	3181	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	A	9794	82	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	46	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	66	7	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	67	16	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	69	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	156	39	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	183	6	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	189	431	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	191	653	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	193	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	200	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	209	32	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	211	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	212	7	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	223	3	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	228	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	286	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	292	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	309	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	321	48	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	322	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	328	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	363	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	399	6	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	400	5	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	421	6	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	451	5	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	473	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	491	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	608	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	613	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	618	46	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	619	19	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	622	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	623	4	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	637	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	670	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	687	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	735	3	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	747	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	801	4	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	807	220	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	819	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	824	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	831	3	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	837	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	841	5	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	887	64	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	892	358	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	906	20	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	908	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	928	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	933	3	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	967	14	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	978	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	1004	4	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	1028	3	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	1042	0	1
