CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	887	40	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	888	15	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	892	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	906	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	933	19	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	978	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	1004	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	1009	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	1051	55	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	3163	4	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	183	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	212	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	223	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	241	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	245	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	305	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	312	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	363	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	364	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	383	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	387	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	450	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	457	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	502	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	608	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	617	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	618	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	619	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	622	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	623	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	625	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	657	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	670	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	678	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	704	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	753	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	757	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	801	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	807	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	824	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	831	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	837	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	838	6	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	847	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	880	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	887	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	888	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	892	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	906	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	933	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	978	4	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	1004	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	1009	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	1051	15	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	3163	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	183	2	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	193	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	212	52	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	223	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	231	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	241	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	311	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	363	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	364	24	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	450	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	457	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	473	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	481	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	502	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	608	4	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	617	7	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	618	10	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	622	4	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	623	6	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	625	21	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	650	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	657	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	783	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	801	3	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	807	10	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	838	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	880	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	887	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	888	345	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	892	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	933	20	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	978	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	1043	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	1051	27	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	1061	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	1089	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	A	3163	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	183	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	193	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	212	6	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	223	4	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	231	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	241	13	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	311	2	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	363	2	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	364	7	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	450	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	457	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	473	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	481	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	502	2	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	608	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	617	2	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	618	4	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	622	2	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	623	3	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	625	3	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	650	2	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	657	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	783	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	801	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	807	5	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	838	4	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	880	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	887	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	888	77	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	892	11	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	933	20	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	978	2	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	1043	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	1051	20	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	1061	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	1089	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	B	3163	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	183	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	193	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	212	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	223	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	231	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	241	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	311	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	363	3	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	364	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	450	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	457	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	473	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	481	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	502	2	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	608	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	617	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	618	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	622	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	623	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	625	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	650	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	657	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	783	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	801	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	807	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	838	7	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	880	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	887	2	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	888	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	892	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	933	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	978	4	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	1043	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	1051	14	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	1061	0	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	1089	1	1
05116650*2014-07-31*12089*I	05116650	31/07/2014	P14	C	3163	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	183	5	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	212	636	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	223	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	310	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	311	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	317	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	363	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	364	25	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	383	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	457	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	502	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	608	4	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	613	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	617	6	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	618	50	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	619	12	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	622	60	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	623	4	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	625	48	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	650	8	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	678	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	679	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	735	9	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	757	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	801	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	807	280	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	831	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	838	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	847	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	870	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	888	296	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	906	3	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	933	20	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	978	8	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	1043	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	1044	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	1051	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	1055	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	183	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	212	3	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	223	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	310	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	311	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	317	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	363	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	364	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	383	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	457	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	502	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	608	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	613	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	617	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	618	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	619	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	622	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	623	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	625	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	650	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	678	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	679	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	735	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	757	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	801	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	807	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	831	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	838	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	847	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	870	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	888	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	906	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	933	4	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	978	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	1043	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	1044	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	1051	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	1055	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	183	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	212	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	223	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	310	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	311	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	317	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	363	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	364	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	383	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	457	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	502	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	608	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	613	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	617	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	618	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	619	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	622	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	623	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	625	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	650	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	678	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	679	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	735	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	757	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	801	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	807	4	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	831	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	838	6	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	847	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	870	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	888	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	906	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	933	19	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	978	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	1043	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	1044	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	1051	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	1055	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	223	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	224	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	241	2	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	364	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	383	4	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	502	3	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	650	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	657	5	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	670	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	679	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	783	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	793	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	807	123	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	837	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	838	12	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	887	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	888	21	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	892	21	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	933	11	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	978	2	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	1009	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	1051	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	223	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	224	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	241	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	364	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	383	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	502	5	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	650	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	657	4	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	670	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	679	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	783	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	793	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	807	55	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	837	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	838	3	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	887	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	888	2	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	892	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	933	35	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	978	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	1009	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	1051	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	223	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	224	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	241	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	364	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	383	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	502	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	650	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	657	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	670	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	679	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	783	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	793	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	807	55	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	837	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	838	3	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	887	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	888	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	892	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	933	82	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	978	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	1009	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	1051	3	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	212	46	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	224	1	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	235	1	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	364	2	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	390	0	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	450	13	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	457	0	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	502	2	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	608	0	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	611	1	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	617	1	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	618	9	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	622	25	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	623	0	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	624	4	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	625	2	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	682	0	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	735	0	1
05116650*2009-07-09*14179*I	05116650	09/07/2009	P14	A	801	2	1
