CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	682	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	719	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	740	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	757	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	801	23	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	807	124	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	824	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	831	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	837	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	847	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	892	4	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	906	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	933	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	978	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	1055	18	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	2517	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	3170	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	33844	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	69	155	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	164	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	200	12	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	212	23	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	221	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	239	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	311	15	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	312	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	314	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	318	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	364	196	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	390	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	394	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	421	54	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	457	86	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	474	44	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	519	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	613	7	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	617	10	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	618	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	619	23	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	622	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	623	4	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	624	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	650	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	682	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	719	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	740	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	757	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	801	67	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	807	162	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	824	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	831	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	837	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	847	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	892	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	906	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	933	4	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	978	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	1055	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	2517	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	3170	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	33844	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	46	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	69	64	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	140	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	169	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	200	7	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	212	13	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	221	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	224	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	239	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	311	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	312	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	318	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	364	164	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	387	4	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	390	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	394	6	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	404	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	421	10	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	450	18	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	457	12	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	473	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	474	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	611	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	613	2	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	617	8	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	618	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	619	9	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	623	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	650	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	682	4	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	719	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	757	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	759	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	801	132	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	807	848	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	819	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	837	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	840	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	841	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	887	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	892	60	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	906	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	908	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	933	14	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	972	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	978	92	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	1009	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	1043	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	1077	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	1089	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	3170	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	3202	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	3206	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	5140	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	5151	20	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	A	19280	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	46	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	69	20	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	140	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	169	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	200	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	212	4	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	221	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	224	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	239	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	311	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	312	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	318	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	364	32	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	387	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	390	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	394	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	404	9	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	421	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	450	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	457	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	473	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	474	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	611	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	613	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	617	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	618	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	619	2	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	623	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	650	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	682	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	719	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	757	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	759	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	801	40	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	807	736	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	819	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	837	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	840	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	841	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	887	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	892	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	906	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	908	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	933	64	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	972	9	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	978	192	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	1009	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	1043	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	1077	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	1089	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	3170	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	3202	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	3206	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	5140	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	5151	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	B	19280	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	46	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	69	22	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	140	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	169	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	200	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	212	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	221	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	224	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	239	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	311	2	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	312	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	318	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	364	44	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	387	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	390	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	394	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	404	11	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	421	34	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	450	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	457	17	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	473	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	474	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	611	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	613	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	617	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	618	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	619	33	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	623	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	650	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	682	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	719	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	757	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	759	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	801	164	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	807	1136	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	819	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	837	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	840	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	841	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	887	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	892	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	906	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	908	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	933	17	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	972	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	978	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	1009	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	1043	1	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	1077	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	1089	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	3170	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	3202	2	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	3206	3	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	5140	0	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	5151	10	1
06580437*2012-06-28*26305*I	06580437	28/06/2012	GM6_2-7	C	19280	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	69	26	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	140	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	156	4	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	183	5	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	200	26	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	212	126	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	311	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	312	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	364	1632	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	390	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	399	18	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	400	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	404	5	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	421	7	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	443	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	457	108	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	473	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	474	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	613	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	617	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	618	16	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	619	7	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	650	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	682	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	753	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	801	300	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	807	328	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	837	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	840	6	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	844	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	847	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	892	6	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	906	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	933	448	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	978	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	995	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	1043	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	1056	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	1077	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	1089	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	2393	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	3170	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	3202	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	5124	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	9813	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	19280	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	20358	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	20393	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	24007	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	69	26	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	140	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	156	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	183	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	200	20	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	212	49	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	311	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	312	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	364	452	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	390	4	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	399	20	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	400	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	404	4	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	421	38	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	443	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	457	126	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	473	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	474	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	613	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	617	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	618	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	619	8	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	650	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	682	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	753	5	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	801	13	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	807	808	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	837	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	840	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	844	4	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	847	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	892	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	906	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	933	11	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	978	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	995	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	1043	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	1056	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	1077	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	1089	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	2393	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	3170	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	3202	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	5124	0	1
