CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	819	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	824	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	831	6	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	837	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	838	44	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	892	1115	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	906	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	909	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	933	110	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	978	224	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	1028	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	1043	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	1056	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	1064	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	3111	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	3170	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	3181	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	19280	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	68	140	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	183	9	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	200	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	212	138	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	311	7	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	312	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	364	26	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	383	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	421	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	451	7	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	457	33	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	473	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	502	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	608	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	617	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	618	9	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	619	90	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	622	8	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	623	30	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	625	19	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	637	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	650	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	657	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	671	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	679	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	682	9	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	735	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	753	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	757	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	801	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	807	36	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	819	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	824	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	831	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	837	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	838	57	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	892	1034	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	906	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	909	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	933	8	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	978	26	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	1028	5	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	1043	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	1056	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	1064	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	3111	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	3170	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	3181	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	B	19280	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	68	155	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	183	4	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	200	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	212	27	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	311	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	312	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	364	15	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	383	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	421	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	451	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	457	83	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	473	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	502	19	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	608	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	617	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	618	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	619	200	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	622	14	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	623	29	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	625	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	637	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	650	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	657	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	671	4	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	679	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	682	15	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	735	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	753	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	757	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	801	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	807	4	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	819	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	824	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	831	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	837	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	838	47	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	892	732	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	906	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	909	5	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	933	21	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	978	141	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	1028	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	1043	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	1056	4	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	1064	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	3111	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	3170	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	3181	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	C	19280	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	66	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	69	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	183	8	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	197	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	200	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	211	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	212	78	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	223	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	231	3	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	241	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	292	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	310	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	311	5	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	312	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	399	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	421	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	451	20	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	457	38	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	473	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	491	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	502	8	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	515	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	604	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	608	19	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	618	86	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	619	823	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	620	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	622	51	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	623	17	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	625	69	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	650	3	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	671	36	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	678	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	682	5	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	757	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	793	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	801	29	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	807	882	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	819	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	831	8	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	838	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	844	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	892	1980	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	906	25	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	908	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	933	7	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	979	75	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	1029	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	1042	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	1043	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	1055	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	1089	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	3168	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	3170	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	5219	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	9794	15	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	A	33830	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	66	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	69	3	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	183	6	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	197	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	200	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	211	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	212	83	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	223	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	231	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	241	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	292	5	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	310	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	311	8	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	312	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	399	3	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	421	6	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	451	3	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	457	9	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	473	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	491	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	502	7	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	515	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	604	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	608	18	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	618	90	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	619	520	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	620	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	622	60	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	623	10	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	625	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	650	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	671	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	678	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	682	4	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	757	5	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	793	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	801	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	807	300	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	819	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	831	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	838	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	844	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	892	1200	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	906	12	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	908	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	933	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	979	440	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	1029	4	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	1042	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	1043	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	1055	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	1089	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	3168	4	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	3170	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	5219	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	9794	285	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	B	33830	11	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	66	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	69	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	183	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	197	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	200	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	211	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	212	13	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	223	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	231	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	241	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	292	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	310	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	311	27	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	312	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	399	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	421	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	451	9	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	457	70	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	473	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	491	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	502	28	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	515	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	604	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	608	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	618	24	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	619	684	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	620	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	622	12	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	623	24	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	625	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	650	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	671	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	678	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	682	4	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	757	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	793	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	801	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	807	157	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	819	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	831	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	838	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	844	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	892	1680	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	906	30	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	908	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	933	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	979	512	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	1029	9	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	1042	0	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	1043	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	1055	3	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	1089	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	3168	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	3170	1	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	5219	2	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	9794	9	1
05120092*2019-06-26*18839*I	05120092	26/06/2019	TP14	C	33830	81	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	69	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	183	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	193	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	211	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	212	352	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	223	5	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	231	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	241	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	311	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	312	25	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	317	18	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	363	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	384	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	399	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	457	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	473	7	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	481	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	502	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	515	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	608	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	617	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	618	5	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	619	32	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	622	29	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	623	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	625	9	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	650	13	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	657	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	671	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	678	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	679	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	682	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	757	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	793	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	801	125	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	807	511	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	819	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	831	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	837	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	838	29	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	887	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	892	35	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	906	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	908	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	933	183	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	973	80	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	979	442	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1009	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1029	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1042	19	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1043	26	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1055	288	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1089	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	3170	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	9794	10	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	33830	5	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	69	22	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	183	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	193	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	211	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	212	177	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	223	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	231	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	241	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	311	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	312	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	317	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	363	0	1
