CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	928	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	933	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	978	84	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	1009	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	5152	3	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	67	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	183	4	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	200	32	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	212	42	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	286	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	292	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	364	200	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	421	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	457	4	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	491	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	502	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	617	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	618	28	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	619	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	622	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	623	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	650	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	682	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	753	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	757	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	801	12	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	807	275	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	819	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	831	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	838	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	847	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	892	590	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	906	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	928	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	933	4	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	978	42	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	1028	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	1042	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	1043	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	1055	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	2393	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	3166	3	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	A	5152	2	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	67	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	183	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	200	32	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	212	24	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	286	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	292	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	364	65	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	421	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	457	4	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	491	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	502	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	617	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	618	6	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	619	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	622	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	623	2	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	650	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	682	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	753	2	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	757	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	801	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	807	305	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	819	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	831	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	838	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	847	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	892	185	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	906	3	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	928	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	933	10	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	978	3	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	1028	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	1042	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	1043	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	1055	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	2393	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	3166	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	B	5152	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	67	4	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	183	4	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	200	90	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	212	54	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	286	3	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	292	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	364	110	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	421	4	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	457	4	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	491	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	502	2	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	617	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	618	7	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	619	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	622	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	623	4	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	650	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	682	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	753	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	757	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	801	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	807	100	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	819	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	831	2	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	838	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	847	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	892	280	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	906	3	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	928	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	933	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	978	61	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	1028	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	1042	2	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	1043	1	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	1055	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	2393	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	3166	0	1
06580318*2009-06-22*25737*I	06580318	22/06/2009	TP6	C	5152	2	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	69	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	183	6	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	200	3	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	212	140	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	221	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	223	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	286	2	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	287	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	292	18	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	311	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	312	4	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	363	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	364	28	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	383	3	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	399	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	421	3	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	457	15	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	502	7	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	608	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	613	2	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	618	74	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	619	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	622	2	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	623	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	650	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	657	5	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	679	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	682	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	757	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	783	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	801	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	807	92	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	831	6	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	838	2	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	847	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	892	100	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	906	3	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	908	4	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	933	2	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	978	8	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	997	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	1043	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	3111	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	3170	3	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	A	5152	4	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	69	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	183	6	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	200	6	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	212	90	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	221	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	223	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	286	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	287	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	292	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	311	5	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	312	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	363	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	364	39	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	383	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	399	2	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	421	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	457	6	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	502	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	608	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	613	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	618	48	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	619	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	622	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	623	2	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	650	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	657	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	679	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	682	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	757	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	783	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	801	2	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	807	40	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	831	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	838	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	847	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	892	145	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	906	3	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	908	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	933	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	978	300	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	997	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	1043	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	3111	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	3170	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	B	5152	16	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	69	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	183	12	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	200	17	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	212	83	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	221	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	223	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	286	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	287	4	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	292	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	311	6	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	312	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	363	6	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	364	60	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	383	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	399	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	421	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	457	8	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	502	23	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	608	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	613	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	618	80	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	619	8	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	622	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	623	40	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	650	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	657	5	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	679	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	682	3	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	757	20	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	783	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	801	2	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	807	40	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	831	6	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	838	5	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	847	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	892	30	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	906	3	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	908	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	933	20	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	978	180	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	997	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	1043	1	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	3111	3	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	3170	0	1
06580318*2010-07-26*25826*I	06580318	26/07/2010	TP6	C	5152	4	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	69	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	183	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	200	8	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	212	51	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	221	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	241	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	286	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	287	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	292	7	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	311	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	364	27	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	457	8	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	502	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	608	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	611	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	617	6	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	618	273	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	619	14	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	622	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	623	27	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	657	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	670	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	679	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	682	8	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	719	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	753	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	757	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	801	9	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	807	21	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	838	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	892	352	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	906	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	908	7	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	928	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	933	44	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	978	608	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	3163	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	3170	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	A	5152	7	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	69	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	183	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	200	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	212	24	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	221	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	241	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	286	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	287	7	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	292	40	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	311	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	364	9	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	457	4	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	502	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	608	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	611	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	617	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	618	119	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	619	33	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	622	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	623	43	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	657	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	670	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	679	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	682	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	719	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	753	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	757	10	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	801	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	807	4	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	838	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	892	50	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	906	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	908	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	928	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	933	9	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	978	488	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	3163	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	3170	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	B	5152	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	69	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	183	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	200	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	212	20	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	221	2	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	241	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	286	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	287	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	292	14	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	311	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	364	11	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	457	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	502	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	608	6	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	611	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	617	16	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	618	118	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	619	11	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	622	4	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	623	11	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	657	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	670	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	679	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	682	4	1
