CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	757	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	783	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	801	251	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	807	269	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	831	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	836	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	838	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	892	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	933	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	3111	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	3163	24	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	3	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	26	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	46	7	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	69	373	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	140	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	183	3	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	364	37	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	404	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	421	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	623	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	757	50	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	783	6	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	801	4	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	807	162	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	831	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	892	12	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	906	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	933	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	3111	3	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	3163	123	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	3170	3	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	3	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	26	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	46	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	69	465	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	140	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	183	72	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	364	267	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	404	5	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	421	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	623	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	757	2	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	783	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	801	17	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	807	180	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	831	4	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	892	14	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	906	3	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	933	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	3111	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	3163	72	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	3170	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	3	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	26	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	46	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	69	13	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	140	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	183	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	364	24	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	404	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	421	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	623	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	757	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	783	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	801	10	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	807	90	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	831	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	892	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	906	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	933	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	3111	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	3163	177	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	3170	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	26	4	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	46	9	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	69	1365	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	127	1	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	140	1	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	183	6	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	212	24	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	364	330	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	399	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	404	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	608	1	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	623	1	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	757	8	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	783	24	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	801	48	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	807	426	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	831	32	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	887	2	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	892	8	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	906	3	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	933	640	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	1061	2	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	3111	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	A	3163	12	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	26	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	46	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	69	130	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	127	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	140	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	183	6	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	212	1	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	364	90	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	399	1	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	404	2	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	608	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	623	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	757	6	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	783	1	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	801	4	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	807	208	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	831	32	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	887	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	892	3	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	906	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	933	7	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	1061	1	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	3111	3	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	B	3163	58	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	26	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	46	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	69	2	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	127	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	140	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	183	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	212	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	364	21	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	399	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	404	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	608	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	623	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	757	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	783	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	801	2	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	807	175	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	831	6	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	887	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	892	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	906	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	933	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	1061	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	3111	0	1
06134000*2016-02-18*27222*I	06134000	18/02/2016	MP2	C	3163	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	26	2	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	46	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	69	193	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	116	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	183	8	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	200	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	211	11	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	212	48	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	276	27	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	364	36	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	399	2	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	757	14	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	783	6	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	801	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	807	12	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	831	2	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	887	24	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	892	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	933	6	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	978	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	3111	3	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	3163	511	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	26	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	46	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	69	114	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	116	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	183	7	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	200	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	211	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	212	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	276	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	364	142	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	399	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	757	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	783	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	801	3	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	807	123	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	831	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	887	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	892	4	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	933	5	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	978	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	3111	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	3163	1466	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	26	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	46	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	69	2	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	116	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	183	3	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	200	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	211	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	212	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	276	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	364	138	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	399	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	757	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	783	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	801	8	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	807	156	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	831	2	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	887	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	892	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	933	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	978	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	3111	3	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	3163	737	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	46	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	69	66	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	116	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	140	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	183	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	211	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	212	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	363	5	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	364	11	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	404	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	757	26	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	783	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	801	4	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	807	27	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	831	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	836	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	887	2	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	906	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	933	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	3111	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	A	3163	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	46	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	69	56	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	116	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	140	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	183	13	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	211	7	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	212	2	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	363	8	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	364	203	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	404	2	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	757	5	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	783	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	801	6	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	807	187	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	831	11	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	836	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	887	1	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	906	3	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	933	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	3111	3	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	B	3163	13	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	46	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	69	8	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	116	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	140	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	183	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	211	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	212	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	363	19	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	364	129	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	404	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	757	3	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	783	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	801	14	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	807	122	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	831	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	836	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	887	2	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	906	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	933	0	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	3111	3	1
06134000*2018-02-13*27721*I	06134000	13/02/2018	MP2	C	3163	79	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	21	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	26	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	46	5	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	69	110	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	140	2	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	174	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	183	10	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	212	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	364	60	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	404	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	421	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	608	2	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	757	12	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	783	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	801	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	807	170	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	831	6	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	887	6	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	892	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	933	7	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	978	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	3111	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	3163	110	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	A	3170	3	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	21	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	26	2	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	46	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	69	375	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	140	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	174	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	183	12	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	212	2	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	364	35	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	404	5	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	421	2	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	608	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	757	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	783	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	801	12	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	807	60	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	831	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	887	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	892	2	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	933	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	978	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	3111	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	3163	1150	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	B	3170	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	21	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	26	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	46	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	69	4	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	140	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	174	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	183	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	212	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	364	24	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	404	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	421	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	608	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	757	3	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	783	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	801	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	807	30	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	831	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	887	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	892	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	933	1	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	978	0	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	3111	3	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	3163	190	1
06134000*2019-02-13*27966*I	06134000	13/02/2019	MP2	C	3170	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	21	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	46	5	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	69	215	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	116	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	140	1	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	170	0	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	183	10	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	212	19	1
06134000*2020-02-19*29018*I	06134000	19/02/2020	MP2	A	364	127	1
