CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	831	3	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	847	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	880	7	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	887	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	892	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	906	21	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	928	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	933	192	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	972	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	978	3	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	994	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	997	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1001	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1004	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1009	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1028	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1043	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1051	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1055	10	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1061	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1089	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	3110	6	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	3170	4	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	3206	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	3326	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	193	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	200	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	212	7	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	239	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	363	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	364	4	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	457	180	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	618	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	650	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	657	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	678	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	679	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	682	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	735	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	753	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	757	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	801	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	807	108	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	831	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	847	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	880	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	887	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	892	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	906	24	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	928	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	933	88	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	972	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	978	5	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	994	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	997	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1001	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1004	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1009	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1028	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1043	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1051	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1055	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1061	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1089	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	3110	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	3170	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	3206	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	3326	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	193	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	200	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	212	7	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	364	3	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	457	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	613	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	657	4	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	678	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	690	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	753	7	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	801	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	807	5	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	819	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	880	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	887	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	906	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	933	7	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	978	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	994	5	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	997	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	1004	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	1009	3	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	1028	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	1043	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	1051	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	1055	96	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	1089	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	A	3110	19	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	193	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	200	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	212	680	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	364	9	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	457	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	613	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	657	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	678	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	690	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	753	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	801	3	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	807	92	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	819	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	880	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	887	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	906	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	933	4	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	978	3	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	994	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	997	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	1004	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	1009	3	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	1028	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	1043	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	1051	2	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	1055	128	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	1089	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	B	3110	32	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	193	4	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	200	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	212	128	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	364	4	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	457	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	613	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	657	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	678	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	690	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	753	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	801	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	807	10	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	819	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	880	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	887	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	906	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	933	6	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	978	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	994	2	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	997	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	1004	2	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	1009	5	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	1028	0	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	1043	6	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	1051	4	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	1055	72	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	1089	1	1
06196950*2012-08-29*2718*I	06196950	29/08/2012	TP6	C	3110	100	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	193	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	200	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	212	360	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	457	416	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	518	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	613	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	650	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	657	9	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	658	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	682	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	698	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	753	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	801	72	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	807	3488	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	831	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	880	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	887	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	892	4	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	906	10	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	933	76	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	972	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	978	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	994	6	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	997	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1004	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1030	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1043	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1051	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1052	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1055	128	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1061	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1089	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	3127	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	3206	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	5189	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	9794	632	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	193	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	200	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	212	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	457	118	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	518	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	613	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	650	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	657	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	658	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	682	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	698	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	753	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	801	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	807	384	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	831	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	880	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	887	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	892	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	906	14	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	933	192	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	972	9	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	978	8	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	994	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	997	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1004	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1030	5	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1043	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1051	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1052	10	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1055	11	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1061	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1089	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	3127	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	3206	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	5189	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	9794	272	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	193	4	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	200	14	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	212	41	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	457	128	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	518	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	613	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	650	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	657	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	658	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	682	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	698	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	753	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	801	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	807	224	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	831	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	880	28	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	887	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	892	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	906	64	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	933	176	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	972	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	978	8	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	994	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	997	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1004	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1030	4	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1043	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1051	7	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1052	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1055	11	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1061	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1089	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	3127	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	3206	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	5189	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	9794	448	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	200	16	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	212	15	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	364	808	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	457	1000	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	518	9	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	648	4	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	650	14	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	658	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	696	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	709	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	739	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	783	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	801	228	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	807	916	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	819	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	831	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	847	9	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	880	41	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	906	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	908	9	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	928	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	933	19	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	994	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	997	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1004	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1009	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1030	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1043	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1052	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1055	26	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1061	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1071	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	1089	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	A	2971	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	200	63	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	212	209	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	364	1351	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	457	1643	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	518	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	648	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	650	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	658	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	696	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	709	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	739	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	783	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	801	33	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	807	1485	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	819	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	831	11	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	847	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	880	194	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	906	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	908	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	928	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	933	385	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	994	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	997	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1004	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1009	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1030	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1043	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1052	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1055	148	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1061	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1071	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	1089	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	B	2971	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	200	76	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	212	113	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	364	637	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	457	1909	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	518	9	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	648	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	650	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	658	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	696	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	709	5	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	739	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	783	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	801	16	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	807	834	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	819	5	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	831	5	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	847	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	880	196	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	906	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	908	2	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	928	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	933	446	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	994	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	997	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1004	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1009	0	1
