CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	400	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	421	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	451	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	457	16	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	515	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	617	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	618	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	619	47	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	620	7	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	622	12	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	657	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	670	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	678	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	679	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	682	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	719	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	753	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	801	120	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	807	328	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	819	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	837	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	839	19	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	840	13	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	856	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	872	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	906	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	933	160	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	978	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	995	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	1028	48	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	1043	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	1051	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3110	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3159	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3163	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3181	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3202	10	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3206	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	9794	168	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	9813	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	20358	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	20393	12	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	33830	28	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	69	76	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	183	13	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	189	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	191	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	212	16	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	221	30	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	223	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	224	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	231	12	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	239	17	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	241	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	286	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	287	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	312	29	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	317	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	383	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	390	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	399	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	400	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	421	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	451	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	457	9	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	515	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	617	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	618	5	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	619	40	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	620	7	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	622	8	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	657	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	670	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	678	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	679	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	682	6	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	719	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	753	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	801	11	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	807	320	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	819	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	837	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	839	9	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	840	6	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	856	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	872	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	906	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	933	129	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	978	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	995	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	1028	84	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	1043	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	1051	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3110	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3159	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3163	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3181	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3202	12	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3206	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	9794	336	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	9813	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	20358	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	20393	8	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	33830	24	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	69	6	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	156	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	183	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	189	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	190	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	191	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	209	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	212	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	231	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	239	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	312	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	317	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	363	4	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	399	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	400	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	404	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	443	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	451	132	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	457	18	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	473	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	618	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	619	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	620	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	622	4	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	623	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	637	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	650	9	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	679	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	682	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	735	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	801	14	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	807	512	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	819	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	822	6	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	831	3	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	840	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	872	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	887	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	892	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	906	3	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	933	72	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	978	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	1009	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	1028	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	1064	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	2395	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	2517	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	2611	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	3159	3	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	3202	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	3206	3	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	9794	160	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	9813	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	20358	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	A	33830	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	69	17	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	156	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	183	8	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	189	10	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	190	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	191	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	209	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	212	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	231	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	239	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	312	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	317	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	363	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	399	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	400	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	404	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	443	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	451	174	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	457	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	473	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	618	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	619	10	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	620	6	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	622	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	623	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	637	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	650	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	679	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	682	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	735	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	801	105	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	807	424	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	819	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	822	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	831	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	840	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	872	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	887	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	892	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	906	3	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	933	56	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	978	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	1009	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	1028	7	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	1064	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	2395	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	2517	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	2611	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	3159	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	3202	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	3206	3	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	9794	269	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	9813	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	20358	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	B	33830	25	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	69	88	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	156	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	183	4	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	189	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	190	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	191	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	209	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	212	3	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	231	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	239	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	312	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	317	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	363	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	399	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	400	3	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	404	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	443	2	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	451	232	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	457	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	473	4	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	618	4	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	619	7	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	620	6	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	622	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	623	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	637	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	650	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	679	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	682	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	735	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	801	768	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	807	280	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	819	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	822	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	831	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	840	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	872	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	887	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	892	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	906	3	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	933	28	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	978	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	1009	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	1028	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	1064	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	2395	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	2517	1	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	2611	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	3159	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	3202	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	3206	3	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	9794	288	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	9813	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	20358	0	1
05138000*2015-06-08*10879*I	05138000	08/06/2015	PTP8	C	33830	24	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	46	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	69	5	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	183	33	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	211	99	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	212	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	221	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	223	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	224	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	231	9	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	239	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	268	6	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	310	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	312	37	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	317	9	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	364	7	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	400	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	421	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	443	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	451	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	457	17	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	473	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	608	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	617	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	618	15	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	619	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	620	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	622	13	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	624	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	650	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	670	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	678	4	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	679	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	682	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	687	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	735	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	759	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	765	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	801	6	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	807	526	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	819	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	837	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	839	7	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	840	4	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	872	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	906	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	928	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	933	46	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	978	9	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	997	19	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	1025	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	1028	8	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	1042	6	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	1043	4	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	1051	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	1089	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	2884	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	3110	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	3168	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	3202	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	3206	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	9813	18	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	19280	6	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	A	33830	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	46	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	69	97	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	183	13	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	211	9	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	212	21	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	221	4	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	223	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	224	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	231	12	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	239	193	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	268	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	310	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	312	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	317	0	1
