CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	1004	1	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	1043	52	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	1051	38	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	3212	2	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	4202	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	4226	24	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	5097	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	23202	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	502	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	622	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	624	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	679	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	719	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	801	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	807	150	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	861	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	906	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	933	7	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	978	190	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	997	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	1004	4	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	1028	150	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	1043	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	1051	22	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	2024	3	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	3212	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	4202	160	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	4228	32	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	5097	48	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	5147	3	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	23202	6	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	502	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	622	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	624	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	679	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	719	2	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	801	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	807	2	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	861	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	906	3	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	933	20	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	978	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	997	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	1004	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	1028	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	1043	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	1051	105	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	2024	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	3212	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	4202	3	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	4228	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	5097	2	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	5147	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	23202	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	502	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	622	6	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	624	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	679	3	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	719	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	801	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	807	100	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	861	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	906	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	933	350	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	978	250	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	997	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	1004	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	1028	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	1043	5	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	1051	900	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	2024	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	3212	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	4202	80	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	4228	95	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	5097	16	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	5147	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	23202	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	200	5	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	249	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	317	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	388	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	457	14	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	502	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	658	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	679	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	757	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	807	63	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	861	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	892	99	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	933	22	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	978	10	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	994	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	997	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	1028	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	1030	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	1046	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	1051	20	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	1087	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	3127	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	3170	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	3206	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	3212	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	4202	11	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	4226	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	5097	23	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	23156	41	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	23202	8	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	200	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	249	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	317	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	388	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	457	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	502	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	658	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	679	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	757	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	807	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	861	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	892	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	933	179	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	978	4	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	994	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	997	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	1028	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	1030	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	1046	5	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	1051	541	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	1087	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	3127	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	3170	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	3206	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	3212	129	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	4202	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	4226	28	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	5097	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	23156	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	23202	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	200	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	249	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	317	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	388	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	457	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	502	19	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	658	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	679	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	757	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	807	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	861	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	892	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	933	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	978	9	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	994	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	997	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	1028	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	1030	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	1046	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	1051	59	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	1087	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	3127	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	3170	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	3206	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	3212	230	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	4202	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	4226	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	5097	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	23156	6	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	23202	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	211	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	613	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	618	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	619	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	623	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	625	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	679	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	807	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	933	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	978	33	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	997	2	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1004	4	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1028	5	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1030	17	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1042	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1043	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1051	2	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	3212	3	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	4202	651	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	4228	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	5097	2	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	211	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	613	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	618	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	619	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	623	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	625	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	679	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	807	5	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	933	48	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	978	26	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	997	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1004	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1028	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1030	2	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1042	7	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1043	6	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1051	16	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	3212	13	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	4202	13	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	4228	108	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	5097	9	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	211	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	613	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	618	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	619	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	623	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	625	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	679	2	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	807	16	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	933	121	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	978	297	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	997	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1004	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1028	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1030	6	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1042	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1043	32	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1051	17	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	3212	118	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	4202	73	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	4228	100	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	5097	38	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	501	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	807	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	861	36	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	933	23	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	978	6	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	1004	4	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	1028	1	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	1043	3	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	1051	5	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	2985	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	3212	1	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	4202	425	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	5097	30	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	501	1	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	807	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	861	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	933	155	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	978	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	1004	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	1028	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	1043	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	1051	1550	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	2985	450	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	3212	14	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	4202	9	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	5097	18	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	501	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	807	85	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	861	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	933	50	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	978	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	1004	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	1028	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	1043	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	1051	490	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	2985	30	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	3212	430	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	4202	32	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	5097	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	364	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	502	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	613	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	618	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	757	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	807	250	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	861	2	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	933	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	978	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	1004	4	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	1028	8	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	1043	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	1051	4	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	3212	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	4202	630	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	4228	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	5097	44	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	364	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	502	4	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	613	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	618	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	757	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	807	3	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	861	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	933	30	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	978	21	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	1004	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	1028	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	1043	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	1051	9	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	3212	4	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	4202	7	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	4228	10	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	5097	8	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	364	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	502	6	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	613	3	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	618	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	757	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	807	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	861	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	933	7	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	978	2	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	1004	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	1028	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	1043	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	1051	65	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	3212	480	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	4202	16	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	4228	960	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	5097	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	200	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	387	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	502	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	613	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	658	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	679	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	807	8	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	933	4	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	978	2	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	998	11	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	1004	9	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	1028	3	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	1030	25	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	1046	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	1051	2	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	2947	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	3110	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	3212	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	4202	752	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	4226	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	5097	6	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	19280	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	23202	3	1
