CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	801	68	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	807	538	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	819	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	831	30	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	838	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	892	35	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	906	14	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	933	20	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	1055	64	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	3111	16	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	3120	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	3163	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	26	14	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	46	970	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	69	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	127	3	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	140	22	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	150	3	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	155	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	156	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	183	27	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	211	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	212	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	286	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	322	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	339	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	364	71	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	399	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	400	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	404	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	421	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	443	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	451	45	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	608	19	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	618	17	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	623	4	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	625	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	636	11	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	747	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	753	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	757	4	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	783	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	793	18	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	801	417	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	807	1145	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	819	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	831	75	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	838	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	892	58	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	906	35	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	933	15	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	1055	85	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	3111	15	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	3120	4	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	3163	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	10	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	21	7	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	26	15	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	46	44	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	69	32	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	132	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	140	4	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	170	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	183	4	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	212	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	245	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	289	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	322	16	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	339	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	364	33	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	400	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	404	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	421	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	608	8	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	618	8	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	623	24	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	625	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	747	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	757	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	783	26	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	801	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	807	92	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	819	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	831	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	838	7	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	892	34	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	906	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	933	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	1061	40	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	3111	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	3120	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	3163	54	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	3170	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	9812	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	20359	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	43152	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	50011	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	10	44	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	21	17	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	26	4	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	46	83	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	69	43	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	132	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	140	6	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	170	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	183	5	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	212	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	245	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	289	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	322	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	339	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	364	55	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	400	16	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	404	18	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	421	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	608	11	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	618	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	623	17	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	625	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	747	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	757	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	783	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	801	41	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	807	18	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	819	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	831	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	838	7	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	892	4	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	906	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	933	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	1061	13	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	3111	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	3120	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	3163	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	3170	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	9812	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	20359	6	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	43152	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	50011	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	10	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	21	31	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	26	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	46	71	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	69	77	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	132	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	140	16	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	170	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	183	15	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	212	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	245	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	289	6	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	322	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	339	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	364	61	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	400	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	404	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	421	8	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	608	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	618	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	623	9	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	625	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	747	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	757	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	783	44	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	801	4	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	807	350	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	819	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	831	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	838	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	892	33	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	906	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	933	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	1061	112	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	3111	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	3120	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	3163	20	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	3170	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	9812	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	20359	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	43152	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	50011	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	2	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	10	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	20	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	21	13	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	26	24	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	46	31	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	69	150	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	127	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	132	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	140	7	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	150	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	170	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	183	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	189	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	190	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	194	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	209	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	212	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	276	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	289	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	321	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	322	23	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	339	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	364	30	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	400	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	404	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	421	8	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	608	6	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	618	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	623	45	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	636	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	753	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	757	38	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	783	35	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	801	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	807	52	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	819	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	831	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	838	6	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	892	68	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	906	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	933	54	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	1055	51	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	3120	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	3163	163	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	A	3170	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	2	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	10	4	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	20	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	21	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	26	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	46	401	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	69	370	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	127	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	132	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	140	16	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	150	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	170	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	183	18	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	189	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	190	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	194	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	209	17	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	212	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	276	6	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	289	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	321	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	322	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	339	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	364	76	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	400	36	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	404	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	421	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	608	19	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	618	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	623	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	636	8	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	753	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	757	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	783	42	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	801	272	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	807	48	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	819	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	831	6	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	838	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	892	127	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	906	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	933	17	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	1055	97	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	3120	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	3163	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	B	3170	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	2	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	10	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	20	248	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	21	13	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	26	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	46	296	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	69	484	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	127	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	132	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	140	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	150	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	170	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	183	18	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	189	0	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	190	5	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	194	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	209	62	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	212	3	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	276	126	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	289	7	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	321	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	322	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	339	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	364	114	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	400	15	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	404	9	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	421	7	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	608	35	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	618	15	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	623	41	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	636	11	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	753	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	757	22	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	783	153	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	801	50	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	807	203	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	819	6	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	831	10	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	838	2	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	892	426	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	906	1	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	933	51	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	1055	129	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	3120	5	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	3163	21	1
06141520*2018-02-28*25028*I	06141520	28/02/2018	TP2	C	3170	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	21	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	26	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	46	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	69	3	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	140	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	169	3	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	183	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	190	10	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	212	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	286	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	322	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	339	3	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	364	40	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	400	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	404	4	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	421	7	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	608	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	618	92	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	623	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	747	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	757	6	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	783	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	801	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	807	12	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	831	4	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	838	18	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	892	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	906	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	933	20	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	1043	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	1055	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	1061	12	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	1071	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	3120	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	3163	7	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	21	0	1
