CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	747	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	757	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	801	112	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	807	8	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	831	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	838	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	906	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	908	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	933	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	1028	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	3120	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	3163	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	9794	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	46	20	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	69	27	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	155	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	164	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	183	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	209	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	210	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	212	41	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	223	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	231	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	268	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	312	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	322	5	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	390	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	400	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	421	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	451	23	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	457	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	473	5	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	491	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	608	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	617	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	618	12	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	619	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	622	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	623	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	637	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	719	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	747	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	757	4	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	783	16	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	801	17	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	807	241	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	819	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	838	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	906	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	933	689	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	1028	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	2393	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	3120	5	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	3163	7	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	3181	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	9794	30	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	A	50792	11	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	46	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	69	13	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	155	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	164	16	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	183	5	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	209	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	210	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	212	10	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	223	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	231	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	268	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	312	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	322	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	390	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	400	9	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	421	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	451	8	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	457	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	473	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	491	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	608	4	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	617	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	618	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	619	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	622	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	623	16	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	637	4	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	719	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	747	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	757	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	783	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	801	8	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	807	140	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	819	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	838	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	906	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	933	11	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	1028	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	2393	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	3120	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	3163	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	3181	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	9794	300	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	B	50792	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	46	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	69	19	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	155	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	164	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	183	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	209	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	210	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	212	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	223	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	231	6	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	268	92	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	312	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	322	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	390	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	400	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	421	5	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	451	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	457	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	473	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	491	10	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	608	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	617	3	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	618	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	619	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	622	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	623	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	637	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	719	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	747	4	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	757	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	783	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	801	280	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	807	17	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	819	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	838	2	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	906	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	933	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	1028	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	2393	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	3120	1	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	3163	4	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	3181	0	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	9794	51	1
06114800*2021-07-06*24530*I	06114800	06/07/2021	GM8	C	50792	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	26	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	46	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	69	93	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	150	7	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	155	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	156	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	164	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	169	100	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	183	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	193	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	200	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	212	11	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	268	26	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	292	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	312	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	314	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	322	20	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	339	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	364	107	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	383	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	399	15	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	400	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	421	25	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	457	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	473	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	476	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	485	12	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	512	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	608	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	617	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	618	58	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	619	12	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	620	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	622	64	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	623	30	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	637	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	678	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	682	19	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	719	34	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	735	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	747	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	757	16	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	801	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	807	155	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	819	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	837	15	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	838	7	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	906	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	908	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	933	29	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	1028	15	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	1042	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	1054	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	2393	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	3120	46	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	3163	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	3207	57	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	9785	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	26	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	46	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	69	36	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	150	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	155	10	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	156	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	164	24	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	169	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	183	9	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	193	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	200	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	212	160	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	268	135	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	292	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	312	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	314	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	322	39	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	339	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	364	84	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	383	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	399	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	400	168	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	421	22	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	457	8	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	473	17	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	476	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	485	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	512	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	608	15	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	617	8	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	618	76	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	619	106	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	620	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	622	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	623	47	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	637	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	678	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	682	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	719	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	735	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	747	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	757	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	801	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	807	255	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	819	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	837	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	838	26	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	906	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	908	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	933	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	1028	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	1042	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	1054	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	2393	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	3120	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	3163	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	3207	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	9785	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	26	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	46	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	69	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	150	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	155	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	156	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	164	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	169	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	183	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	193	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	200	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	212	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	268	15	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	292	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	312	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	314	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	322	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	339	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	364	12	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	383	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	399	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	400	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	421	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	457	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	473	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	476	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	485	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	512	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	608	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	617	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	618	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	619	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	620	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	622	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	623	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	637	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	678	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	682	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	719	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	735	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	747	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	757	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	801	128	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	807	56	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	819	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	837	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	838	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	906	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	908	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	933	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	1028	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	1042	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	1054	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	2393	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	3120	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	3163	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	3207	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	9785	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	26	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	46	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	67	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	69	281	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	155	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	156	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	212	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	231	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	268	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	311	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	312	9	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	322	15	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	364	18	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	383	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	390	4	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	399	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	400	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	421	9	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	450	38	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	457	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	473	37	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	476	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	491	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	608	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	617	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	618	43	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	619	4	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	620	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	622	17	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	623	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	637	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	719	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	735	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	757	13	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	793	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	801	8	1
