CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	807	142	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	819	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	880	28	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	902	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	906	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	928	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	933	17	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	972	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	978	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	995	15	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	998	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	1015	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	1028	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	1054	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	1055	8	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	1089	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	2517	4	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	2611	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	3127	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	3168	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	3170	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	3206	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	5116	12	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	19280	10	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	33830	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	183	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	197	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	200	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	223	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	231	13	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	238	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	245	20	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	286	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	287	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	305	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	312	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	387	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	457	65	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	527	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	553	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	617	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	619	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	622	25	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	658	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	682	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	704	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	719	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	740	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	753	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	807	347	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	819	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	880	15	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	902	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	906	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	928	5	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	933	20	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	972	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	978	9	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	995	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	998	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	1015	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	1028	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	1054	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	1055	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	1089	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	2517	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	2611	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	3127	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	3168	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	3170	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	3206	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	5116	8	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	19280	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	B	33830	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	183	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	197	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	200	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	223	5	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	231	12	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	238	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	245	32	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	286	4	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	287	6	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	305	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	312	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	387	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	457	101	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	527	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	553	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	617	4	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	619	8	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	622	227	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	658	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	682	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	704	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	719	69	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	740	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	753	5	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	807	244	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	819	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	880	14	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	902	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	906	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	928	17	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	933	8	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	972	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	978	12	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	995	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	998	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	1015	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	1028	16	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	1054	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	1055	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	1089	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	2517	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	2611	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	3127	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	3168	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	3170	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	3206	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	5116	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	19280	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	C	33830	5	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	200	6	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	231	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	286	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	287	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	312	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	387	21	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	457	186	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	613	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	618	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	619	4	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	622	908	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	650	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	658	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	661	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	679	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	682	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	719	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	740	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	753	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	783	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	795	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	807	26	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	819	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	880	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	906	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	912	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	928	6	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	933	13	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	972	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	978	7	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	1015	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	1028	6	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	1054	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	1064	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	2517	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	3110	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	3159	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	3170	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	5116	22	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	5152	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	A	19280	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	200	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	231	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	286	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	287	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	312	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	387	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	457	1085	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	613	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	618	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	619	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	622	231	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	650	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	658	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	661	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	679	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	682	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	719	18	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	740	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	753	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	783	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	795	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	807	689	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	819	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	880	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	906	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	912	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	928	4	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	933	12	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	972	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	978	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	1015	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	1028	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	1054	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	1064	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	2517	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	3110	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	3159	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	3170	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	5116	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	5152	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	B	19280	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	200	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	231	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	286	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	287	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	312	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	387	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	457	73	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	613	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	618	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	619	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	622	905	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	650	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	658	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	661	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	679	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	682	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	719	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	740	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	753	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	783	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	795	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	807	335	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	819	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	880	1	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	906	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	912	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	928	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	933	4	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	972	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	978	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	1015	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	1028	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	1054	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	1064	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	2517	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	3110	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	3159	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	3170	3	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	5116	2	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	5152	0	1
06200200*2012-09-12*16124*I	06200200	12/09/2012	TP6	C	19280	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	183	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	193	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	200	8	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	211	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	223	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	238	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	245	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	287	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	310	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	364	11	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	457	55	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	491	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	514	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	518	11	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	527	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	613	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	617	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	619	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	622	9	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	650	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	657	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	698	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	699	11	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	704	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	733	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	753	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	783	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	801	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	807	1300	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	819	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	836	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	844	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	880	400	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	892	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	906	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	908	70	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	928	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	933	1380	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	972	4	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	978	4	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	994	10	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	1004	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	1009	69	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	1028	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	1043	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	1055	70	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	2395	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	2517	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	2611	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	3111	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	3127	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	3166	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	3170	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	5123	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	5152	150	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	183	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	193	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	200	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	211	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	223	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	238	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	245	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	287	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	310	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	364	500	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	457	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	491	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	514	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	518	4	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	527	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	613	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	617	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	619	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	622	34	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	650	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	657	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	698	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	699	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	704	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	733	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	753	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	783	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	801	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	807	5	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	819	4	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	836	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	844	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	880	70	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	892	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	906	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	908	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	928	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	933	120	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	972	25	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	978	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	994	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	1004	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	1009	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	1028	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	1043	9	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	1055	90	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	2395	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	2517	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	2611	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	3111	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	3127	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	3166	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	3170	3	1
