CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	801	109	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	807	896	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	819	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	831	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	837	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	838	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	887	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	892	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	906	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	933	96	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	994	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	1056	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	1089	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	2393	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	3110	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	3163	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	3206	63	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	3	121	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	26	21	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	69	12	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	122	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	140	141	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	170	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	174	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	190	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	191	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	200	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	210	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	212	40	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	322	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	339	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	364	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	383	10	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	421	37	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	451	54	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	457	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	476	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	485	8	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	491	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	599	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	618	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	619	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	622	20	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	625	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	650	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	657	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	658	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	678	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	682	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	757	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	783	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	801	314	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	807	677	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	819	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	831	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	837	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	838	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	887	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	892	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	906	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	933	113	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	994	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	1056	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	1089	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	2393	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	3110	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	3163	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	C	3206	169	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	26	4	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	46	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	69	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	140	37	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	174	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	191	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	200	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	210	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	212	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	228	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	245	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	312	3	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	317	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	322	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	350	19	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	364	12	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	421	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	451	652	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	457	124	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	473	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	491	97	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	613	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	618	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	619	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	622	47	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	653	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	655	61	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	682	6	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	687	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	757	4	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	783	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	801	24	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	807	392	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	819	5	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	831	16	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	836	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	837	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	841	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	892	7	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	906	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	933	3	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	978	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	1028	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	1056	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	1089	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	2393	40	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	2395	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	26	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	46	6	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	69	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	140	85	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	174	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	191	15	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	200	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	210	3	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	212	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	228	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	245	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	312	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	317	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	322	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	350	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	364	96	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	421	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	451	304	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	457	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	473	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	491	27	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	613	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	618	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	619	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	622	20	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	653	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	655	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	682	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	687	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	757	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	783	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	801	289	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	807	58	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	819	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	831	8	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	836	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	837	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	841	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	892	3	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	906	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	933	23	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	978	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	1028	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	1056	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	1089	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	2393	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	2395	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	26	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	46	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	69	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	140	49	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	174	5	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	191	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	200	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	210	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	212	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	228	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	245	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	312	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	317	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	322	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	350	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	364	31	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	421	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	451	346	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	457	7	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	473	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	491	77	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	613	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	618	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	619	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	622	107	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	653	5	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	655	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	682	6	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	687	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	757	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	783	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	801	16	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	807	95	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	819	4	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	831	6	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	836	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	837	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	841	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	892	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	906	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	933	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	978	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	1028	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	1056	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	1089	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	2393	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	2395	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	3	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	26	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	46	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	69	4	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	122	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	140	13	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	174	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	183	8	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	191	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	200	11	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	210	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	212	23	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	231	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	312	6	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	317	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	322	9	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	333	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	350	10	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	363	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	364	27	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	387	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	421	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	451	1924	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	457	50	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	473	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	485	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	491	25	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	609	8	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	618	5	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	619	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	622	29	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	623	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	625	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	637	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	650	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	653	6	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	657	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	670	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	678	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	682	10	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	687	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	726	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	753	82	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	757	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	801	186	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	807	1089	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	819	7	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	831	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	847	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	887	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	892	29	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	902	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	906	7	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	933	5	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	1028	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	1055	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	1089	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	2517	5	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	3170	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	A	3181	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	3	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	26	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	46	4	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	69	55	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	122	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	140	29	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	174	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	183	9	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	191	41	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	200	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	210	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	212	43	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	231	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	312	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	317	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	322	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	333	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	350	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	363	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	364	48	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	387	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	421	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	451	476	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	457	5	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	473	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	485	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	491	32	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	609	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	618	7	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	619	15	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	622	44	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	623	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	625	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	637	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	650	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	653	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	657	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	670	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	678	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	682	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	687	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	726	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	753	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	757	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	801	190	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	807	410	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	819	6	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	831	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	847	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	887	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	892	8	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	902	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	906	9	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	933	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	1028	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	1055	2	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	1089	4	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	2517	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	3170	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	B	3181	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	3	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	26	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	46	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	69	22	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	122	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	140	18	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	174	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	183	10	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	191	29	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	200	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	210	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	212	8	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	231	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	312	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	317	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	322	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	333	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	350	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	363	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	364	34	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	387	0	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	421	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	451	565	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	457	13	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	473	1	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	485	3	1
06200700*2014-04-23*3602*I	06200700	23/04/2014	MP6	C	491	31	1
