CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	322	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	339	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	364	83	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	400	37	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	404	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	421	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	451	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	502	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	552	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	608	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	618	14	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	623	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	636	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	765	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	773	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	794	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	801	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	807	47	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	839	10	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	841	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	906	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	933	14	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	1028	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	1064	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	3146	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	5219	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	9813	5	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	20361	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	21	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	26	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	46	12	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	69	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	140	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	156	12	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	164	4	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	170	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	183	4	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	189	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	190	11	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	191	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	209	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	211	10	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	212	51	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	223	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	268	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	286	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	292	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	305	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	307	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	320	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	321	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	322	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	339	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	364	39	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	400	25	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	404	10	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	421	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	451	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	502	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	552	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	608	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	618	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	623	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	636	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	765	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	773	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	794	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	801	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	807	28	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	839	9	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	841	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	906	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	933	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	1028	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	1064	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	3146	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	5219	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	9813	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	C	20361	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	21	7	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	26	28	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	46	302	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	66	7	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	69	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	140	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	150	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	155	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	156	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	164	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	174	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	183	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	190	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	212	24	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	268	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	276	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	307	7	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	321	7	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	322	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	339	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	364	120	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	399	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	400	9	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	404	10	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	421	6	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	450	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	502	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	608	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	618	120	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	623	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	747	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	757	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	793	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	801	51	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	807	108	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	837	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	838	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	892	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	906	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	933	7	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	1061	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	2393	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	21	3	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	26	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	46	11	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	66	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	69	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	140	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	150	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	155	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	156	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	164	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	174	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	183	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	190	3	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	212	24	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	268	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	276	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	307	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	321	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	322	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	339	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	364	55	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	399	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	400	32	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	404	56	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	421	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	450	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	502	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	608	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	618	9	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	623	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	747	10	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	757	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	793	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	801	100	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	807	6	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	837	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	838	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	892	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	906	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	933	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	1061	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	2393	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	21	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	26	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	46	30	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	66	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	69	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	140	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	150	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	155	3	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	156	9	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	164	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	174	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	183	8	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	190	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	212	390	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	268	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	276	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	307	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	321	9	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	322	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	339	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	364	66	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	399	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	400	26	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	404	14	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	421	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	450	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	502	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	608	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	618	18	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	623	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	747	3	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	757	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	793	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	801	96	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	807	186	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	837	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	838	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	892	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	906	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	933	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	1061	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	2393	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	46	70	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	66	49	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	110	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	140	5	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	150	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	155	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	156	6	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	183	6	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	190	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	212	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	268	7	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	276	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	304	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	322	10	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	339	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	364	80	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	400	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	404	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	421	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	450	19	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	457	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	608	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	618	39	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	619	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	636	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	747	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	757	10	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	801	34	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	807	945	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	831	5	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	838	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	906	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	933	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	994	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	1042	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	1061	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	2393	12	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	3163	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	46	11	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	66	4	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	110	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	140	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	150	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	155	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	156	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	183	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	190	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	212	17	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	268	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	276	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	304	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	322	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	339	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	364	41	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	400	4	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	404	64	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	421	12	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	450	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	457	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	608	5	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	618	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	619	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	636	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	747	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	757	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	801	285	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	807	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	831	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	838	11	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	906	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	933	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	994	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	1042	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	1061	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	2393	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	3163	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	46	42	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	66	4	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	110	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	140	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	150	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	155	4	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	156	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	183	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	190	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	212	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	268	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	276	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	304	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	322	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	339	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	364	110	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	400	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	404	83	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	421	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	450	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	457	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	608	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	618	14	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	619	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	636	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	747	20	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	757	4	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	801	66	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	807	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	831	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	838	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	906	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	933	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	994	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	1042	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	1061	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	2393	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	3163	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	21	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	26	23	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	46	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	69	24	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	140	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	150	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	156	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	164	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	174	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	183	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	212	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	268	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	276	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	304	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	307	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	321	16	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	322	17	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	339	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	364	37	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	399	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	400	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	404	6	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	421	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	451	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	502	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	608	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	618	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	623	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	757	13	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	801	11	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	807	100	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	819	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	831	4	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	838	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	906	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	933	9	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	1043	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	1061	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	A	3163	166	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	21	4	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	26	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	46	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	69	7	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	140	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	150	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	156	0	1
