CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	978	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	1028	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	3111	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	3170	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	5152	15	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	183	15	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	190	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	200	7	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	212	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	262	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	286	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	339	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	364	220	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	399	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	502	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	618	16	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	619	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	622	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	623	88	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	625	6	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	647	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	757	25	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	801	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	807	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	831	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	892	1510	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	906	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	908	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	928	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	933	15	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	978	35	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	1028	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	3111	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	3170	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	5152	75	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	183	5	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	190	6	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	200	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	212	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	262	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	286	6	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	339	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	364	80	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	399	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	502	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	618	15	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	619	5	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	622	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	623	190	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	625	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	647	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	757	19	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	801	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	807	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	831	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	892	1265	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	906	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	908	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	928	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	933	130	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	978	35	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	1028	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	3111	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	3170	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	5152	7	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	183	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	189	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	190	9	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	200	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	212	5	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	239	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	241	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	286	5	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	322	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	339	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	364	300	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	449	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	502	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	611	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	618	95	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	619	13	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	622	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	623	79	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	625	26	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	757	5	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	783	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	801	35	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	807	185	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	831	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	892	2200	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	906	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	928	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	933	35	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	978	370	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1004	5	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1009	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1028	13	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1042	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1043	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1055	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	3111	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	3166	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	3170	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	5152	225	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	183	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	189	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	190	12	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	200	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	212	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	239	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	241	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	286	13	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	322	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	339	5	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	364	75	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	449	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	502	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	611	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	618	15	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	619	13	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	622	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	623	68	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	625	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	757	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	783	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	801	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	807	53	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	831	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	892	226	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	906	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	928	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	933	100	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	978	550	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1004	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1009	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1028	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1042	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1043	73	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1055	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	3111	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	3166	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	3170	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	5152	15	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	183	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	189	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	190	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	200	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	212	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	239	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	241	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	286	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	322	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	339	4	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	364	86	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	449	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	502	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	611	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	618	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	619	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	622	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	623	281	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	625	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	757	8	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	783	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	801	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	807	20	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	831	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	892	730	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	906	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	928	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	933	245	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	978	400	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1004	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1009	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1028	4	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1042	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1043	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1055	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	3111	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	3166	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	3170	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	5152	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	183	5	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	189	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	190	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	200	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	212	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	286	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	339	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	364	110	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	404	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	502	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	618	56	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	619	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	622	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	623	52	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	625	24	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	650	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	757	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	801	100	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	807	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	831	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	892	1200	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	906	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	908	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	928	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	933	5	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	978	52	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	1004	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	1028	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	1042	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	1043	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	1055	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	3111	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	5152	130	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	183	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	189	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	190	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	200	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	212	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	286	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	339	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	364	185	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	404	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	502	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	618	12	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	619	12	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	622	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	623	92	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	625	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	650	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	757	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	801	20	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	807	5	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	831	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	892	570	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	906	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	908	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	928	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	933	80	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	978	240	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	1004	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	1028	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	1042	8	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	1043	8	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	1055	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	3111	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	5152	22	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	183	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	189	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	190	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	200	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	212	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	286	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	339	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	364	160	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	404	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	502	5	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	618	44	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	619	12	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	622	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	623	104	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	625	12	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	650	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	757	9	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	801	220	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	807	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	831	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	892	1050	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	906	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	908	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	928	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	933	80	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	978	120	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	1004	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	1028	5	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	1042	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	1043	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	1055	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	3111	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	5152	15	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	183	7	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	200	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	212	105	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	286	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	292	10	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	304	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	321	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	322	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	339	4	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	364	360	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	399	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	404	10	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	421	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	502	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	618	26	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	619	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	622	4	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	623	37	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	625	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	650	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	757	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	783	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	801	89	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	807	34	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	819	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	831	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	838	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	892	1935	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	906	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	908	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	928	6	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	933	94	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	973	20	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	978	20	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1028	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1042	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1043	5	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1055	5	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1061	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1071	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	3111	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	3166	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	3170	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	5152	52	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	183	6	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	200	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	212	53	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	286	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	292	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	304	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	321	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	322	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	339	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	364	125	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	399	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	404	5	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	421	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	502	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	618	12	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	619	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	622	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	623	65	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	625	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	650	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	757	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	783	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	801	155	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	807	21	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	819	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	831	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	838	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	892	580	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	906	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	908	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	928	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	933	16	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	973	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	978	46	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1028	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1042	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1043	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1055	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1061	0	1
