CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	241	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	245	6	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	292	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	311	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	312	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	322	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	363	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	364	235	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	383	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	390	17	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	404	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	421	40	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	451	64	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	457	39	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	473	15	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	481	8	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	485	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	491	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	502	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	557	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	568	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	604	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	608	15	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	618	18	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	619	14	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	620	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	622	26	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	623	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	650	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	671	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	682	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	687	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	704	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	735	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	753	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	757	31	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	783	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	793	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	801	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	807	771	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	819	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	831	10	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	837	8	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	838	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	847	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	873	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	892	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	906	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	909	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	929	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	933	189	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	1028	176	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	1042	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	1043	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	1044	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	3111	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	3163	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	3181	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	68	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	69	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	140	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	183	27	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	189	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	212	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	224	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	228	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	231	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	241	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	245	21	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	292	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	311	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	312	6	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	322	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	363	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	364	57	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	383	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	390	133	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	404	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	421	43	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	451	115	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	457	37	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	473	7	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	481	15	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	485	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	491	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	502	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	557	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	568	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	604	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	608	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	618	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	619	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	620	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	622	14	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	623	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	650	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	671	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	682	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	687	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	704	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	735	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	753	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	757	10	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	783	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	793	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	801	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	807	531	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	819	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	831	8	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	837	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	838	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	847	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	873	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	892	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	906	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	909	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	929	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	933	196	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	1028	393	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	1042	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	1043	7	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	1044	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	3111	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	3163	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	C	3181	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	69	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	183	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	191	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	223	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	231	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	245	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	311	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	312	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	322	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	364	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	399	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	421	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	451	24	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	457	68	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	473	9	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	491	8	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	502	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	604	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	618	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	619	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	622	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	650	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	670	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	704	7	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	735	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	753	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	783	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	794	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	801	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	807	2690	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	822	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	824	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	831	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	837	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	840	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	906	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	933	24	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	1028	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	1043	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	1077	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	2517	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	3159	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	3163	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	3181	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	3202	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	3206	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	5196	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	9794	13	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	9813	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	19280	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	20537	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	69	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	183	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	191	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	223	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	231	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	245	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	311	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	312	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	322	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	364	72	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	399	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	421	18	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	451	66	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	457	44	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	473	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	491	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	502	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	604	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	618	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	619	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	622	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	650	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	670	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	704	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	735	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	753	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	783	6	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	794	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	801	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	807	800	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	822	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	824	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	831	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	837	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	840	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	906	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	933	9	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	1028	9	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	1043	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	1077	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	2517	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	3159	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	3163	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	3181	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	3202	18	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	3206	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	5196	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	9794	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	9813	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	19280	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	20537	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	69	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	183	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	191	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	223	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	231	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	245	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	311	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	312	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	322	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	364	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	399	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	421	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	451	10	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	457	17	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	473	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	491	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	502	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	604	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	618	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	619	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	622	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	650	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	670	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	704	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	735	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	753	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	783	5	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	794	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	801	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	807	1824	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	822	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	824	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	831	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	837	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	840	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	906	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	933	224	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	1028	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	1043	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	1077	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	2517	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	3159	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	3163	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	3181	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	3202	7	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	3206	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	5196	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	9794	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	9813	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	19280	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	20537	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	69	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	183	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	212	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	241	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	245	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	311	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	312	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	421	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	450	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	457	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	473	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	518	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	571	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	622	9	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	650	48	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	682	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	740	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	753	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	757	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	783	6	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	793	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	801	8	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	807	3392	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	822	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	831	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	837	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	838	7	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	847	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	906	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	908	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	928	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	933	40	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	1028	13	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	1043	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	1064	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	1089	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	2517	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	3163	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	3170	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	3206	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	A	9794	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	69	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	183	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	212	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	241	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	245	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	311	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	312	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	421	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	450	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	457	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	473	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	518	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	571	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	622	4	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	650	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	682	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	740	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	753	5	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	757	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	783	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	793	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	801	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	807	1920	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	822	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	831	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	837	17	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	838	8	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	847	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	906	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	908	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	928	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	933	720	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	1028	136	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	1043	10	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	1064	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	1089	3	1
