CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	1009	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	1043	51	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	2027	2	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	2395	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	3170	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	3206	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	31734	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	212	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	221	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	312	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	364	35	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	608	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	622	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	636	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	650	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	687	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	704	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	719	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	753	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	757	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	783	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	793	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	801	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	807	91	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	819	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	837	2	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	880	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	888	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	892	14	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	908	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	928	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	933	70	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	978	24	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	997	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	1009	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	1043	38	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	2027	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	2395	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	3170	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	3206	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	C	31734	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	193	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	212	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	276	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	364	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	457	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	608	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	613	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	618	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	636	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	704	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	725	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	741	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	753	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	783	9	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	789	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	793	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	796	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	801	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	807	185	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	819	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	824	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	831	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	837	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	838	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	880	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	892	130	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	906	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	908	26	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	928	8	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	933	1024	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	978	19	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	1043	630	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	1075	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	1089	6	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	2394	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	2395	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	3170	201	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	3206	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	23417	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	193	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	212	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	276	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	364	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	457	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	608	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	613	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	618	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	636	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	704	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	725	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	741	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	753	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	783	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	789	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	793	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	796	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	801	8	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	807	1373	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	819	6	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	824	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	831	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	837	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	838	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	880	7	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	892	131	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	906	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	908	10	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	928	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	933	2962	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	978	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	1043	1270	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	1075	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	1089	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	2394	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	2395	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	3170	473	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	3206	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	23417	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	193	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	212	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	276	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	364	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	457	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	608	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	613	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	618	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	636	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	704	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	725	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	741	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	753	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	783	4	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	789	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	793	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	796	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	801	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	807	172	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	819	6	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	824	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	831	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	837	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	838	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	880	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	892	63	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	906	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	908	4	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	928	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	933	1338	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	978	9	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	1043	1431	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	1075	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	1089	5	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	2394	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	2395	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	3170	398	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	3206	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	23417	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	212	11	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	364	14	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	450	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	473	2	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	491	3	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	613	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	618	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	687	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	725	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	743	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	757	7	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	783	7	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	793	4	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	807	307	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	819	21	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	837	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	838	2	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	880	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	892	296	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	908	8	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	928	12	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	933	402	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	978	299	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	997	2	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	1043	293	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	1089	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	3163	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	A	3170	4	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	212	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	364	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	450	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	473	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	491	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	613	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	618	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	687	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	725	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	743	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	757	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	783	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	793	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	807	175	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	819	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	837	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	838	5	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	880	2	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	892	329	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	908	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	928	8	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	933	753	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	978	133	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	997	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	1043	561	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	1089	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	3163	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	B	3170	4	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	212	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	364	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	450	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	473	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	491	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	613	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	618	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	687	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	725	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	743	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	757	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	783	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	793	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	807	249	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	819	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	837	1	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	838	2	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	880	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	892	4	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	908	3	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	928	3	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	933	1057	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	978	15	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	997	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	1043	304	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	1089	6	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	3163	0	1
05158170*2011-06-14*13754*I	05158170	14/06/2011	TP14	C	3170	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	200	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	212	81	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	364	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	518	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	608	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	613	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	618	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	650	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	658	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	679	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	725	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	740	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	753	5	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	757	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	793	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	807	73	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	819	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	824	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	837	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	838	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	880	11	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	888	204	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	908	5	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	928	20	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	933	51	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	978	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	1043	12	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	5194	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	33844	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	200	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	212	5	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	364	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	518	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	608	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	613	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	618	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	650	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	658	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	679	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	725	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	740	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	753	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	757	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	793	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	807	146	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	819	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	824	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	837	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	838	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	880	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	888	177	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	908	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	928	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	933	46	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	978	11	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	1043	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	5194	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	33844	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	200	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	212	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	364	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	518	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	608	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	613	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	618	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	650	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	658	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	679	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	725	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	740	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	753	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	757	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	793	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	807	189	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	819	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	824	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	837	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	838	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	880	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	888	113	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	908	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	928	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	933	141	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	978	14	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	1043	5	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	5194	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	33844	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	212	3	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	241	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	312	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	502	5	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	518	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	608	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	613	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	636	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	650	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	657	7	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	679	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	687	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	698	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	725	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	735	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	757	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	783	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	793	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	807	28	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	819	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	838	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	847	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	888	1024	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	933	98	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	978	376	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	997	1	1
