CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	719	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	807	83	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	880	29	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	892	19	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	908	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	928	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	933	58	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	994	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	1028	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	1042	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	1043	2	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	1044	5	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	5152	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	183	5	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	212	95	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	223	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	224	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	231	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	311	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	312	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	364	12	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	457	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	502	5	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	618	14	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	622	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	623	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	657	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	704	14	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	719	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	807	83	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	880	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	892	105	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	908	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	928	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	933	50	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	994	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	1028	15	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	1042	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	1043	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	1044	16	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	5152	3	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	183	5	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	212	39	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	223	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	224	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	231	5	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	311	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	312	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	364	12	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	457	4	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	502	4	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	618	17	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	622	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	623	2	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	657	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	704	9	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	719	2	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	807	50	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	880	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	892	375	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	908	3	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	928	2	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	933	63	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	994	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	1028	37	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	1042	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	1043	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	1044	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	5152	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	183	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	193	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	212	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	221	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	223	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	224	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	231	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	310	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	311	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	312	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	313	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	364	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	502	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	618	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	622	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	623	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	704	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	719	32	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	801	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	807	1248	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	831	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	837	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	880	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	892	52	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	908	5	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	928	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	933	2742	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1028	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1042	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1043	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1044	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1055	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1071	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	3106	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	3170	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	183	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	193	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	212	109	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	221	51	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	223	6	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	224	13	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	231	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	310	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	311	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	312	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	313	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	364	18	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	502	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	618	8	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	622	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	623	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	704	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	719	7	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	801	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	807	336	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	831	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	837	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	880	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	892	96	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	908	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	928	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	933	48	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1028	4	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1042	12	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1043	5	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1044	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1055	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1071	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	3106	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	3170	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	183	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	193	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	212	91	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	221	101	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	223	8	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	224	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	231	16	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	310	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	311	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	312	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	313	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	364	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	502	5	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	618	18	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	622	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	623	9	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	704	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	719	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	801	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	807	224	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	831	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	837	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	880	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	892	320	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	908	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	928	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	933	80	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1028	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1042	15	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1043	15	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1044	16	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1055	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1071	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	3106	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	3170	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	183	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	200	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	212	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	221	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	223	13	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	224	10	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	231	13	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	239	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	310	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	312	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	363	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	364	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	390	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	502	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	608	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	618	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	619	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	622	4	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	623	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	650	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	657	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	704	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	719	4	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	735	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	807	320	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	892	284	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	908	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	928	4	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	933	96	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	978	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	994	14	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1009	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1028	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1042	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1043	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1044	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	1055	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	3127	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	3206	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	A	5152	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	183	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	200	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	212	201	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	221	151	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	223	3	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	224	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	231	8	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	239	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	310	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	312	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	363	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	364	96	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	390	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	502	5	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	608	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	618	52	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	619	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	622	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	623	20	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	650	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	657	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	704	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	719	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	735	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	807	96	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	892	1592	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	908	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	928	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	933	64	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	978	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	994	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1009	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1028	6	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1042	8	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1043	10	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1044	9	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	1055	5	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	3127	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	3206	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	B	5152	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	183	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	200	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	212	339	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	221	141	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	223	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	224	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	231	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	239	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	310	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	312	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	363	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	364	15	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	390	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	502	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	608	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	618	7	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	619	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	622	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	623	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	650	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	657	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	704	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	719	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	735	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	807	30	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	892	120	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	908	4	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	928	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	933	2	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	978	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	994	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1009	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1028	1	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1042	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1043	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1044	8	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	1055	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	3127	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	3206	0	1
06580485*2013-08-22*26595*I	06580485	22/08/2013	TP15	C	5152	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	183	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	200	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	211	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	212	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	221	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	224	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	231	7	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	312	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	363	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	364	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	451	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	457	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	502	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	618	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	622	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	623	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	650	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	704	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	719	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	735	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	793	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	801	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	807	370	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	819	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	892	210	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	908	9	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	928	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	933	170	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	978	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	1004	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	1028	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	1042	9	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	1043	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	1055	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	2024	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	3163	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	3168	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	A	3170	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	183	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	200	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	211	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	212	41	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	221	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	224	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	231	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	312	5	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	363	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	364	41	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	451	17	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	457	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	502	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	618	16	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	622	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	623	6	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	650	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	704	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	719	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	735	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	793	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	801	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	807	326	1
