CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	305	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	312	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	317	10	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	364	81	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	390	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	400	24	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	404	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	421	4	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	450	5	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	473	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	481	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	502	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	515	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	608	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	618	293	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	619	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	620	29	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	622	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	623	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	650	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	678	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	679	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	721	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	753	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	757	9	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	801	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	807	46	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	831	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	838	4	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	892	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	906	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	933	39	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	1028	9	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	2391	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	2395	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	3163	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	26	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	46	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	69	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	140	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	150	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	164	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	174	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	183	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	191	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	198	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	212	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	231	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	239	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	263	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	268	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	286	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	305	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	312	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	317	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	364	19	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	390	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	400	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	404	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	421	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	450	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	473	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	481	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	502	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	515	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	608	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	618	11	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	619	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	620	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	622	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	623	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	650	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	678	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	679	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	721	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	753	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	757	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	801	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	807	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	831	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	838	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	892	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	906	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	933	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	1028	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	2391	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	2395	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	C	3163	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	46	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	69	19	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	150	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	164	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	174	9	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	183	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	198	41	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	212	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	231	6	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	239	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	268	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	292	6	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	312	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	317	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	364	7	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	383	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	400	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	421	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	457	3	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	481	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	502	10	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	515	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	608	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	618	134	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	619	29	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	620	80	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	622	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	623	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	650	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	678	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	719	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	721	4	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	757	11	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	801	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	807	42	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	819	10	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	831	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	837	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	838	3	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	892	5	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	906	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	933	108	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	1028	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	A	3111	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	46	76	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	69	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	150	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	164	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	174	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	183	5	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	198	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	212	35	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	231	6	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	239	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	268	6	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	292	29	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	312	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	317	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	364	15	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	383	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	400	4	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	421	5	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	457	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	481	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	502	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	515	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	608	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	618	285	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	619	71	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	620	314	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	622	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	623	71	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	650	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	678	3	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	719	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	721	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	757	16	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	801	10	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	807	11	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	819	22	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	831	43	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	837	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	838	5	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	892	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	906	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	933	95	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	1028	24	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	B	3111	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	46	78	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	69	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	150	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	164	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	174	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	183	11	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	198	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	212	13	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	231	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	239	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	268	8	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	292	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	312	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	317	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	364	15	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	383	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	400	5	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	421	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	457	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	481	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	502	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	515	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	608	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	618	250	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	619	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	620	179	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	622	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	623	1	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	650	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	678	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	719	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	721	4	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	757	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	801	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	807	15	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	819	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	831	46	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	837	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	838	4	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	892	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	906	0	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	933	6	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	1028	2	1
05063350*2015-10-02*11033*I	05063350	02/10/2015	P3	C	3111	7	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	46	28	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	69	7	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	150	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	155	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	183	3	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	190	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	212	11	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	231	17	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	239	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	241	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	268	13	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	286	8	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	305	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	321	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	364	27	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	390	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	399	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	400	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	421	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	473	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	481	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	491	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	502	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	515	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	618	59	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	619	5	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	620	7	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	622	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	623	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	650	4	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	721	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	757	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	801	7	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	807	582	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	819	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	831	4	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	838	14	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	872	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	892	8	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	906	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	928	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	933	37	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	1028	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	1036	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	1044	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	2391	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	A	3163	7	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	46	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	69	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	150	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	155	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	183	4	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	190	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	212	8	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	231	4	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	239	22	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	241	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	268	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	286	3	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	305	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	321	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	364	37	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	390	3	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	399	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	400	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	421	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	473	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	481	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	491	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	502	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	515	3	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	618	5	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	619	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	620	57	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	622	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	623	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	650	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	721	6	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	757	4	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	801	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	807	78	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	819	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	831	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	838	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	872	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	892	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	906	4	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	928	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	933	16	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	1028	65	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	1036	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	1044	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	2391	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	B	3163	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	46	28	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	69	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	150	4	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	155	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	183	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	190	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	212	15	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	231	8	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	239	10	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	241	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	268	4	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	286	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	305	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	321	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	364	82	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	390	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	399	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	400	18	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	421	8	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	473	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	481	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	491	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	502	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	515	3	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	618	12	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	619	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	620	21	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	622	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	623	4	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	650	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	721	2	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	757	4	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	801	7	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	807	151	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	819	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	831	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	838	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	872	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	892	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	906	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	928	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	933	90	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	1028	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	1036	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	1044	0	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	2391	1	1
05063350*2014-09-04*12668*I	05063350	04/09/2014	P3	C	3163	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	26	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	46	106	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	67	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	69	5	1
