CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	1089	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	2884	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	3170	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	9813	8	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	21	17	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	26	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	46	14	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	66	4	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	69	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	127	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	140	3	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	155	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	164	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	183	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	212	4	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	268	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	304	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	307	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	321	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	364	13	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	400	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	404	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	421	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	457	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	485	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	618	18	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	623	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	625	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	747	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	757	17	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	801	20	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	807	120	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	838	30	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	906	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	1028	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	21	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	26	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	46	7	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	66	8	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	69	12	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	127	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	140	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	155	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	164	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	183	3	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	212	7	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	268	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	304	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	307	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	321	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	364	38	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	400	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	404	180	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	421	8	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	457	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	485	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	618	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	623	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	625	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	747	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	757	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	801	92	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	807	15	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	838	11	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	906	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	1028	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	21	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	26	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	46	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	66	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	69	8	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	127	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	140	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	155	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	164	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	183	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	212	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	268	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	304	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	307	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	321	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	364	30	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	400	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	404	55	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	421	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	457	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	485	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	618	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	623	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	625	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	747	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	757	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	801	36	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	807	24	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	838	13	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	906	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	1028	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	46	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	66	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	155	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	156	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	183	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	212	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	304	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	364	17	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	399	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	404	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	421	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	457	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	619	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	623	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	747	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	757	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	783	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	801	4	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	807	21	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	831	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	838	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	906	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	933	2	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	978	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	1089	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	2393	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	A	3170	2	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	46	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	66	7	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	155	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	156	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	183	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	212	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	304	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	364	330	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	399	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	404	11	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	421	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	457	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	619	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	623	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	747	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	757	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	783	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	801	66	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	807	3	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	831	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	838	4	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	906	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	933	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	978	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	1089	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	2393	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	B	3170	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	46	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	66	2	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	155	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	156	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	183	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	212	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	304	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	364	248	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	399	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	404	4	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	421	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	457	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	619	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	623	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	747	2	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	757	1	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	783	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	801	10	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	807	55	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	831	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	838	4	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	906	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	933	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	978	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	1089	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	2393	0	1
05218500*2014-09-02*12101*I	05218500	02/09/2014	M1	C	3170	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	26	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	46	280	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	69	45	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	127	40	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	150	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	156	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	183	4	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	212	9	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	239	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	263	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	268	29	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	304	35	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	307	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	321	33	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	339	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	364	164	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	400	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	404	14	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	421	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	451	37	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	457	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	618	185	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	619	8	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	623	10	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	747	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	757	29	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	801	16	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	807	100	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	819	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	823	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	831	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	838	11	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	841	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	847	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	906	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	933	80	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	972	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	1028	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	1061	5	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	2393	7	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	3120	200	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	3163	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	3170	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	A	3326	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	26	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	46	5	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	69	31	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	127	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	150	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	156	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	183	8	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	212	6	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	239	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	263	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	268	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	304	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	307	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	321	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	339	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	364	233	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	400	55	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	404	188	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	421	8	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	451	17	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	457	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	618	14	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	619	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	623	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	747	11	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	757	22	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	801	325	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	807	20	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	819	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	823	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	831	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	838	5	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	841	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	847	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	906	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	933	9	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	972	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	1028	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	1061	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	2393	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	3120	13	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	3163	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	3170	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	B	3326	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	26	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	46	76	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	69	69	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	127	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	150	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	156	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	183	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	212	4	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	239	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	263	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	268	10	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	304	5	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	307	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	321	4	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	339	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	364	311	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	400	60	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	404	126	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	421	22	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	451	17	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	457	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	618	29	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	619	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	623	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	747	4	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	757	11	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	801	81	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	807	22	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	819	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	823	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	831	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	838	7	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	841	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	847	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	906	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	933	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	972	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	1028	1	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	1061	3	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	2393	2	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	3120	24	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	3163	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	3170	0	1
05218500*2012-09-06*13572*I	05218500	06/09/2012	M1	C	3326	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	14	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	46	82	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	69	72	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	127	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	140	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	155	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	156	45	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	164	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	169	4	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	183	7	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	190	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	212	48	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	268	38	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	307	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	321	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	322	34	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	364	104	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	399	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	400	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	404	36	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	421	56	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	450	176	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	457	20	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	608	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	618	164	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	619	8	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	623	4	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	747	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	753	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	757	72	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	783	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	801	15	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	807	176	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	819	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	831	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	838	5	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	841	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	906	24	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	933	52	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	992	4	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	1028	36	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	1042	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	1061	34	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	1089	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	2393	9	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	3120	33	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	3163	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	3170	4	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	14	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	46	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	69	116	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	127	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	140	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	155	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	156	3	1
