CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	200	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	212	17	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	223	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	231	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	310	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	312	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	313	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	319	4	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	363	9	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	364	9	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	387	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	390	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	457	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	496	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	613	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	614	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	619	42	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	622	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	650	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	657	23	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	679	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	682	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	690	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	719	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	725	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	807	21	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	819	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	838	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	861	41	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	870	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	880	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	892	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	906	16	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	933	36	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	997	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1004	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1009	7	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1028	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1030	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1051	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	1055	22	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	3110	10	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	66	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	67	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	69	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	193	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	197	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	200	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	212	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	223	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	231	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	310	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	312	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	313	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	319	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	363	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	364	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	387	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	390	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	457	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	496	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	613	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	614	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	619	100	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	622	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	650	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	657	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	679	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	682	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	690	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	719	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	725	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	807	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	819	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	838	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	861	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	870	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	880	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	892	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	906	31	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	933	20	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	997	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1004	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1009	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1028	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1030	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1051	44	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	1055	4	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	B	3110	16	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	66	44	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	67	12	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	69	103	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	193	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	197	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	200	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	212	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	223	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	231	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	310	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	312	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	313	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	319	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	363	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	364	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	387	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	390	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	457	18	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	496	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	613	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	614	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	619	98	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	622	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	650	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	657	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	679	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	682	2	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	690	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	719	5	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	725	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	807	10	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	819	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	838	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	861	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	870	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	880	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	892	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	906	46	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	933	13	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	997	4	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1004	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1009	1	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1028	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1030	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1051	16	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	1055	8	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	C	3110	8	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	183	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	200	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	202	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	212	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	312	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	363	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	364	6	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	611	7	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	617	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	619	17	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	622	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	650	24	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	657	29	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	658	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	682	4	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	753	5	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	793	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	801	25	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	807	116	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	824	11	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	844	5	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	845	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	861	7	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	880	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	887	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	906	4	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	933	4	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	978	4	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	997	15	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	1009	83	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	1028	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	1051	32	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	1055	250	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	2394	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	A	19280	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	183	3	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	200	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	202	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	212	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	312	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	363	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	364	19	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	611	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	617	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	619	33	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	622	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	650	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	657	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	658	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	682	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	753	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	793	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	801	4	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	807	6	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	824	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	844	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	845	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	861	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	880	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	887	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	906	10	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	933	20	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	978	3	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	997	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	1009	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	1028	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	1051	48	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	1055	44	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	2394	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	B	19280	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	183	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	200	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	202	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	212	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	312	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	363	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	364	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	611	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	617	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	619	21	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	622	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	650	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	657	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	658	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	682	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	753	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	793	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	801	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	807	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	824	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	844	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	845	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	861	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	880	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	887	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	906	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	933	7	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	978	2	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	997	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	1009	3	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	1028	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	1051	1	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	1055	5	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	2394	0	1
06121000*2011-09-21*15550*I	06121000	21/09/2011	GM6/8	C	19280	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	69	9	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	183	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	197	11	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	200	12	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	206	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	207	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	211	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	212	17	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	239	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	286	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	287	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	311	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	312	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	313	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	317	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	364	16	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	391	17	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	399	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	421	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	451	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	457	25	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	474	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	496	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	509	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	613	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	619	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	622	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	623	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	650	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	657	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	679	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	719	12	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	735	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	801	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	807	299	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	819	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	861	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	887	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	892	4	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	906	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	933	5	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	978	4	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	995	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1015	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1025	5	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1028	5	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1051	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1054	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1055	32	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1089	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	2517	4	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	3110	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	3127	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	3202	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	9785	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	19280	8	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	33830	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	69	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	183	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	197	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	200	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	206	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	207	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	211	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	212	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	239	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	286	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	287	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	311	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	312	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	313	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	317	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	364	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	391	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	399	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	421	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	451	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	457	42	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	474	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	496	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	509	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	613	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	619	15	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	622	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	623	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	650	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	657	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	679	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	719	13	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	735	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	801	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	807	270	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	819	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	861	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	887	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	892	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	906	3	1
