CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	887	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	892	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	906	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	928	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	933	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	968	23	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	979	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	997	7	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	1004	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	1029	7	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	1042	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	1055	9	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	2393	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	2714	139	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	3111	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	3206	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	9794	139	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	69	39	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	150	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	183	56	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	193	8	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	198	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	200	15	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	212	336	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	222	264	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	231	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	240	48	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	262	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	264	60	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	268	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	288	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	292	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	310	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	312	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	318	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	322	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	390	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	399	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	404	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	421	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	451	19	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	452	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	457	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	502	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	510	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	515	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	613	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	617	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	618	93	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	619	43	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	622	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	623	26	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	650	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	682	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	719	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	747	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	757	40	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	801	57	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	807	429	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	819	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	831	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	838	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	880	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	887	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	892	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	906	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	928	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	933	13	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	968	21	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	979	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	997	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	1004	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	1029	11	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	1042	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	1055	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	2393	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	2714	16	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	3111	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	3206	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	9794	170	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	66	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	69	9	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	183	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	193	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	198	6	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	200	9	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	212	24	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	222	8	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	223	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	231	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	240	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	264	30	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	288	6	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	292	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	304	3	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	306	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	311	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	312	136	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	317	7	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	318	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	321	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	322	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	363	12	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	384	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	390	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	399	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	421	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	449	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	451	16	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	452	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	457	5	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	502	6	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	510	3	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	515	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	518	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	613	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	617	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	618	76	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	619	40	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	622	25	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	623	7	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	650	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	658	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	719	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	753	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	757	55	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	801	13	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	807	3120	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	819	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	831	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	838	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	880	5	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	887	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	892	12	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	906	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	908	3	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	928	22	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	933	84	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	968	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	979	33	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	995	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	997	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	998	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	1004	16	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	1029	29	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	1042	5	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	1043	3	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	1055	5	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	2395	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	2714	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	3110	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	3111	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	3163	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	3170	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	3206	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	9794	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	33830	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	A	33844	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	66	23	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	69	44	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	183	21	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	193	12	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	198	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	200	6	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	212	600	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	222	280	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	223	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	231	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	240	16	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	264	46	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	288	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	292	3	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	304	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	306	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	311	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	312	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	317	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	318	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	321	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	322	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	363	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	384	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	390	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	399	11	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	421	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	449	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	451	34	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	452	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	457	5	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	502	6	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	510	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	515	5	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	518	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	613	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	617	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	618	74	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	619	13	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	622	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	623	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	650	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	658	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	719	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	753	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	757	24	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	801	660	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	807	600	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	819	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	831	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	838	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	880	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	887	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	892	6	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	906	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	908	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	928	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	933	23	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	968	11	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	979	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	995	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	997	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	998	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	1004	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	1029	26	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	1042	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	1043	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	1055	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	2395	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	2714	12	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	3110	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	3111	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	3163	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	3170	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	3206	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	9794	66	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	33830	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	B	33844	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	66	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	69	6	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	183	3	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	193	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	198	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	200	7	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	212	22	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	222	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	223	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	231	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	240	76	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	264	13	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	288	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	292	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	304	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	306	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	311	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	312	3	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	317	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	318	3	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	321	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	322	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	363	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	384	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	390	11	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	399	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	421	5	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	449	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	451	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	452	6	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	457	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	502	5	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	510	6	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	515	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	518	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	613	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	617	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	618	78	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	619	32	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	622	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	623	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	650	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	658	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	719	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	753	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	757	11	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	801	3	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	807	189	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	819	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	831	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	838	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	880	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	887	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	892	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	906	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	908	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	928	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	933	18	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	968	11	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	979	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	995	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	997	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	998	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	1004	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	1029	11	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	1042	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	1043	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	1055	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	2395	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	2714	4	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	3110	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	3111	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	3163	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	3170	1	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	3206	0	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	9794	81	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	33830	2	1
05170000*2016-09-22*10581*I	05170000	22/09/2016	G14/1	C	33844	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	69	11	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	150	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	183	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	193	3	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	198	6	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	200	17	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	212	479	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	222	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	231	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	240	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	264	53	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	265	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	268	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	306	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	310	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	312	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	317	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	318	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	321	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	328	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	363	16	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	384	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	390	30	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	399	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	400	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	404	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	421	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	451	19	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	452	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	457	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	502	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	510	1	1
