CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	224	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	239	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	312	6	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	451	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	457	84	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	496	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	509	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	650	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	682	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	698	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	783	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	801	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	807	912	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	880	8	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	892	7	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	906	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	928	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	933	112	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	972	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	978	148	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	997	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	998	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	1004	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	1009	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	1028	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	1056	5	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	1077	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	3110	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	3159	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	3170	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	5116	17	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	9794	18	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	183	21	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	193	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	212	57	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	221	50	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	224	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	239	188	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	312	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	451	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	457	11	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	496	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	509	8	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	650	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	682	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	698	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	783	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	801	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	807	180	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	880	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	892	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	906	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	928	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	933	23	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	972	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	978	15	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	997	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	998	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	1004	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	1009	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	1028	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	1056	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	1077	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	3110	5	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	3159	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	3170	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	5116	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	9794	354	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	183	5	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	193	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	212	36	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	221	10	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	224	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	239	117	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	312	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	451	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	457	42	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	496	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	509	4	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	650	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	682	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	698	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	783	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	801	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	807	148	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	880	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	892	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	906	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	928	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	933	18	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	972	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	978	14	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	997	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	998	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	1004	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	1009	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	1028	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	1056	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	1077	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	3110	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	3159	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	3170	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	5116	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	9794	25	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	183	2	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	200	4	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	209	10	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	212	2	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	221	3	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	224	2	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	231	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	239	24	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	312	6	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	390	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	399	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	421	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	457	141	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	481	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	502	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	509	42	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	618	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	650	11	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	657	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	682	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	757	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	801	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	807	1069	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	819	2	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	831	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	837	2	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	880	2	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	892	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	906	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	908	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	928	4	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	933	20	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	978	47	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	995	36	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	997	20	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	1009	5	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	1028	4	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	1030	2	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	1056	3	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	1077	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	3159	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	3170	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	3206	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	9794	12	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	A	50792	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	183	12	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	200	4	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	209	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	212	398	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	221	343	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	224	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	231	5	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	239	161	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	312	8	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	390	8	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	399	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	421	7	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	457	117	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	481	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	502	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	509	328	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	618	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	650	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	657	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	682	7	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	757	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	801	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	807	519	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	819	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	831	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	837	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	880	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	892	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	906	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	908	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	928	6	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	933	51	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	978	42	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	995	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	997	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	1009	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	1028	7	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	1030	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	1056	4	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	1077	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	3159	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	3170	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	3206	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	9794	181	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	B	50792	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	183	10	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	200	10	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	209	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	212	156	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	221	80	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	224	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	231	18	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	239	54	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	312	3	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	390	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	399	5	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	421	2	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	457	101	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	481	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	502	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	509	124	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	618	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	650	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	657	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	682	6	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	757	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	801	3	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	807	331	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	819	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	831	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	837	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	880	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	892	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	906	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	908	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	928	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	933	15	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	978	28	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	995	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	997	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	1009	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	1028	26	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	1030	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	1056	3	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	1077	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	3159	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	3170	1	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	3206	0	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	9794	167	1
06097000*2021-09-14*24521*I	06097000	14/09/2021	M3	C	50792	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	212	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	239	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	245	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	364	2	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	457	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	682	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	757	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	783	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	807	115	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	880	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	887	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	892	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	906	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	928	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	933	500	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	1004	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	1009	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	1028	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	3106	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	3111	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	3166	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	212	35	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	239	54	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	245	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	364	39	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	457	2	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	682	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	757	2	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	783	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	807	235	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	880	31	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	887	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	892	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	906	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	928	5	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	933	520	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	1004	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	1009	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	1028	6	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	3106	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	3111	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	3166	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	212	112	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	239	13	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	245	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	364	306	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	457	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	682	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	757	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	783	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	807	305	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	880	100	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	887	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	892	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	906	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	928	25	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	933	1680	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	1004	2	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	1009	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	1028	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	3106	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	3111	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	3166	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	183	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	212	8	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	239	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	364	156	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	450	37	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	457	21	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	502	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	618	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	650	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	783	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	801	44	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	807	172	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	880	132	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	892	48	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	914	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	933	3713	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	972	6	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	978	21	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1020	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1025	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1028	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1043	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1056	13	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1064	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1072	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1077	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	1089	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	3127	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	3202	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	A	3206	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	183	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	212	11	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	239	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	364	728	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	450	8	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	457	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	502	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	618	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	650	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	783	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	801	176	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	807	840	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	880	1	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	892	8	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	914	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	933	124	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	972	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	978	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1020	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1025	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1028	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1043	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1056	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1064	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1072	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1077	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	1089	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	3127	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	3202	0	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	B	3206	3	1
06097000*2013-06-20*26493*I	06097000	20/06/2013	M3	C	183	2	1
