CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	906	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	909	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	928	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	933	185	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	1028	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	1042	11	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	1043	5	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	1089	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	3146	2	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	3168	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	3206	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	3207	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	26	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	69	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	183	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	189	5	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	211	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	212	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	223	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	224	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	231	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	245	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	281	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	286	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	287	10	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	292	16	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	311	12	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	312	2	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	321	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	322	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	364	9	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	391	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	421	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	451	17	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	457	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	473	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	502	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	608	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	618	5	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	619	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	620	7	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	622	35	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	623	8	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	634	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	704	5	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	735	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	757	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	765	34	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	801	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	807	465	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	819	11	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	837	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	880	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	887	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	892	2	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	906	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	909	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	928	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	933	149	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	1028	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	1042	17	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	1043	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	1089	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	3146	15	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	3168	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	3206	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	C	3207	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	46	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	66	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	140	11	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	174	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	183	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	189	13	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	191	20	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	211	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	212	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	241	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	287	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	311	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	312	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	321	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	322	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	364	208	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	383	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	399	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	404	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	451	102	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	457	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	473	6	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	491	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	502	8	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	556	5	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	604	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	608	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	618	28	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	619	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	620	9	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	622	22	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	623	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	650	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	687	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	704	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	719	5	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	765	10	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	794	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	801	6	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	807	378	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	819	13	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	837	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	887	34	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	892	3	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	906	3	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	909	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	933	260	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	1028	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	1042	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	1043	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	1089	3	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	3146	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	A	33830	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	46	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	66	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	140	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	174	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	183	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	189	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	191	20	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	211	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	212	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	241	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	287	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	311	5	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	312	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	321	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	322	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	364	46	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	383	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	399	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	404	8	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	451	133	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	457	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	473	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	491	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	502	21	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	556	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	604	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	608	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	618	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	619	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	620	5	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	622	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	623	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	650	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	687	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	704	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	719	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	765	24	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	794	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	801	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	807	64	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	819	8	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	837	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	887	8	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	892	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	906	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	909	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	933	59	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	1028	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	1042	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	1043	3	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	1089	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	3146	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	B	33830	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	46	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	66	9	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	140	5	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	174	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	183	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	189	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	191	15	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	211	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	212	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	241	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	287	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	311	20	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	312	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	321	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	322	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	364	30	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	383	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	399	3	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	404	12	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	451	118	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	457	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	473	3	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	491	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	502	7	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	556	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	604	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	608	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	618	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	619	4	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	620	9	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	622	8	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	623	6	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	650	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	687	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	704	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	719	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	765	31	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	794	1	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	801	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	807	111	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	819	16	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	837	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	887	7	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	892	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	906	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	909	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	933	111	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	1028	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	1042	2	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	1043	3	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	1089	0	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	3146	8	1
04060995*2015-05-27*33540*I	04060995	27/05/2015	P21	C	33830	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	21	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	46	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	69	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	140	25	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	183	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	191	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	311	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	321	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	322	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	364	91	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	404	22	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	421	19	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	450	150	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	457	41	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	491	29	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	608	5	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	618	11	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	619	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	620	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	622	28	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	623	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	744	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	757	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	801	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	807	21	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	819	25	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	837	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	880	12	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	892	14	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	906	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	933	10	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	978	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	997	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	1028	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	1043	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	2395	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	3146	4	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	3162	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	3170	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	3181	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	3206	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	21	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	46	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	69	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	140	17	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	183	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	191	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	311	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	321	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	322	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	364	65	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	404	20	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	421	11	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	450	54	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	457	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	491	4	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	608	8	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	618	5	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	619	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	620	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	622	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	623	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	744	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	757	13	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	801	27	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	807	50	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	819	4	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	837	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	880	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	892	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	906	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	933	9	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	978	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	997	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	1028	9	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	1043	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	2395	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	3146	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	3162	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	3170	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	3181	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	3206	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	21	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	46	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	69	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	140	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	183	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	191	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	311	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	321	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	322	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	364	5	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	404	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	421	6	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	450	20	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	457	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	491	11	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	608	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	618	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	619	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	620	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	622	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	623	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	744	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	757	12	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	801	5	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	807	10	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	819	14	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	837	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	880	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	892	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	906	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	933	12	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	978	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	997	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	1028	8	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	1043	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	2395	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	3146	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	3162	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	3170	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	3181	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	3206	1	1
