CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	3110	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	3159	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	3170	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	3202	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	3206	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	9794	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	9813	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	20393	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	31231	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	32271	11	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	33830	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	200	7	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	212	40	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	221	52	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	223	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	224	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	231	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	239	7	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	311	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	312	9	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	313	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	363	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	364	12	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	383	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	390	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	399	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	457	76	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	496	42	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	502	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	619	10	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	622	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	623	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	650	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	657	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	719	112	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	807	236	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	840	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	880	9	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	892	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	906	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	912	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	928	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	933	400	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	978	31	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1025	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1028	23	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1030	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1043	5	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1051	26	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1056	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1087	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	3110	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	3159	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	3170	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	3202	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	3206	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	9794	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	9813	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	20393	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	31231	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	32271	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	33830	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	200	18	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	212	48	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	221	65	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	223	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	224	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	231	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	239	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	311	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	312	5	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	313	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	363	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	364	30	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	383	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	390	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	399	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	457	26	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	496	23	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	502	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	619	7	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	622	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	623	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	650	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	657	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	719	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	807	96	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	840	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	880	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	892	10	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	906	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	912	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	928	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	933	13	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	978	6	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1025	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1028	42	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1030	9	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1043	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1051	16	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1056	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1087	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	3110	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	3159	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	3170	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	3202	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	3206	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	9794	5	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	9813	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	20393	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	31231	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	32271	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	33830	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	69	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	183	13	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	189	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	191	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	200	5	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	212	520	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	231	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	239	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	286	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	311	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	312	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	363	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	364	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	390	4	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	399	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	421	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	443	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	451	85	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	457	13	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	473	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	496	10	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	502	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	608	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	619	4	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	620	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	622	8	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	623	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	682	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	704	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	721	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	757	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	801	472	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	807	736	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	819	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	831	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	881	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	892	84	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	906	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	933	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	978	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	995	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	1028	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	1043	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	1051	4	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	1056	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	3111	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	3181	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	9794	74	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	33830	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	69	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	183	8	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	189	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	191	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	200	26	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	212	117	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	231	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	239	36	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	286	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	311	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	312	8	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	363	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	364	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	390	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	399	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	421	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	443	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	451	13	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	457	4	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	473	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	496	36	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	502	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	608	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	619	17	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	620	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	622	4	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	623	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	682	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	704	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	721	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	757	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	801	44	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	807	323	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	819	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	831	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	881	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	892	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	906	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	933	28	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	978	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	995	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	1028	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	1043	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	1051	9	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	1056	7	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	3111	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	3181	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	9794	59	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	33830	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	69	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	183	6	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	189	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	191	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	200	10	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	212	89	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	231	5	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	239	5	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	286	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	311	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	312	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	363	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	364	354	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	390	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	399	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	421	7	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	443	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	451	27	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	457	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	473	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	496	104	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	502	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	608	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	619	6	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	620	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	622	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	623	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	682	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	704	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	721	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	757	25	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	801	7	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	807	201	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	819	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	831	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	881	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	892	5	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	906	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	933	5	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	978	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	995	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	1028	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	1043	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	1051	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	1056	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	3111	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	3181	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	9794	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	33830	4	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	200	9	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	212	64	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	221	60	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	223	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	224	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	231	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	239	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	311	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	312	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	313	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	317	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	363	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	383	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	387	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	390	13	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	399	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	443	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	457	109	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	474	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	496	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	618	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	619	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	622	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	623	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	650	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	657	6	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	658	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	670	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	679	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	682	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	719	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	721	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	735	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	783	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	801	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	807	69	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	819	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	831	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	838	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	880	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	888	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	892	40	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	906	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	928	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	933	11	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	998	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1009	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1028	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1043	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1051	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1056	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	1089	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	3110	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	3206	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	9794	19	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	A	33830	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	200	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	212	26	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	221	35	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	223	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	224	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	231	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	239	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	311	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	312	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	313	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	317	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	363	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	383	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	387	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	390	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	399	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	443	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	457	17	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	474	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	496	6	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	618	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	619	15	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	622	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	623	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	650	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	657	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	658	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	670	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	679	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	682	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	719	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	721	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	735	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	783	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	801	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	807	60	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	819	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	831	2	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	838	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	880	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	888	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	892	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	906	3	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	928	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	933	18	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	998	1	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1009	0	1
05134310*2014-08-19*12427*I	05134310	19/08/2014	P14	B	1028	9	1
