CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	622	7	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	623	5	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	636	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	704	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	735	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	753	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	757	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	807	81	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	837	6	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	880	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	887	305	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	892	114	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	908	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	918	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	928	9	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	933	333	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	994	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1009	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1028	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1042	15	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1043	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1071	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1089	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	3163	4	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	3170	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	212	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	286	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	287	6	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	312	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	364	28	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	451	5	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	502	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	608	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	618	50	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	622	8	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	623	70	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	636	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	704	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	735	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	753	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	757	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	807	96	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	837	5	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	880	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	887	168	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	892	164	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	908	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	918	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	928	6	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	933	555	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	994	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1009	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1028	21	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1042	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1043	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1071	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1089	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	3163	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	3170	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	212	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	286	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	287	11	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	312	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	364	22	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	451	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	502	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	608	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	618	81	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	622	4	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	623	81	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	636	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	704	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	735	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	753	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	757	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	807	17	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	837	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	880	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	887	378	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	892	965	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	908	5	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	918	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	928	7	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	933	63	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	994	4	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1009	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1028	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1042	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1043	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1071	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1089	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	3163	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	3170	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	183	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	200	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	212	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	241	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	287	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	312	5	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	364	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	451	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	485	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	608	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	618	44	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	622	15	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	623	4	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	650	26	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	657	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	697	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	728	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	735	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	753	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	757	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	807	167	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	819	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	837	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	840	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	880	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	887	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	892	66	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	908	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	928	19	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	933	236	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	994	6	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	1028	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	1033	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	1055	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	1089	3	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	2395	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	3127	3	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	3163	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	A	3206	3	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	183	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	200	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	212	65	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	241	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	287	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	312	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	364	85	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	451	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	485	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	608	4	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	618	175	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	622	35	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	623	75	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	650	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	657	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	697	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	728	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	735	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	753	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	757	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	807	55	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	819	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	837	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	840	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	880	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	887	246	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	892	365	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	908	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	928	12	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	933	75	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	994	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	1028	6	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	1033	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	1055	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	1089	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	2395	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	3127	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	3163	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	B	3206	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	183	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	200	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	212	83	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	241	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	287	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	312	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	364	45	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	451	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	485	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	608	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	618	145	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	622	20	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	623	45	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	650	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	657	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	697	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	728	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	735	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	753	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	757	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	807	65	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	819	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	837	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	840	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	880	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	887	125	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	892	155	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	908	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	928	14	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	933	90	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	994	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	1028	8	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	1033	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	1055	2	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	1089	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	2395	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	3127	0	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	3163	1	1
06091610*2018-08-30*27687*I	06091610	30/08/2018	TP15	C	3206	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	183	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	212	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	245	24	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	312	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	364	4	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	502	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	608	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	618	4	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	622	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	623	7	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	650	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	670	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	719	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	735	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	801	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	807	61	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	819	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	837	5	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	880	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	892	84	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	908	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	928	7	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	933	435	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	994	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	1028	15	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	1043	4	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	A	3206	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	183	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	212	21	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	245	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	312	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	364	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	502	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	608	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	618	20	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	622	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	623	5	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	650	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	670	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	719	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	735	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	801	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	807	24	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	819	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	837	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	880	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	892	68	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	908	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	928	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	933	25	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	994	6	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	1028	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	1043	11	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	B	3206	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	183	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	212	15	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	245	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	312	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	364	22	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	502	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	608	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	618	27	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	622	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	623	7	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	650	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	670	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	719	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	735	1	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	801	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	807	16	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	819	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	837	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	880	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	892	138	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	908	2	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	928	3	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	933	17	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	994	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	1028	11	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	1043	0	1
06091610*2019-07-23*27936*I	06091610	23/07/2019	TP15	C	3206	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	183	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	212	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	364	48	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	451	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	618	18	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	623	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	687	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	753	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	783	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	801	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	807	1856	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	819	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	824	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	848	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	880	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	892	3264	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	906	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	908	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	928	2	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	933	1792	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1009	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1028	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1042	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1043	6	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1056	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1074	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	1077	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	3110	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	3159	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	A	3170	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	183	4	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	212	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	364	1200	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	451	2	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	618	58	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	623	10	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	687	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	753	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	783	2	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	801	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	807	1792	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	819	5	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	824	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	848	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	880	9	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	892	4288	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	906	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	908	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	928	8	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	933	1248	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1009	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1028	52	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1042	3	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1043	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1056	7	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1074	2	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	1077	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	3110	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	3159	1	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	B	3170	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	183	0	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	212	4	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	364	384	1
06091610*2022-05-20*30609*I	06091610	20/05/2022	TP15	C	451	3	1
