CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	796	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	801	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	807	84	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	838	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	880	80	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	887	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	888	2880	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	892	64	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	933	9	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	978	4	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	1028	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	1030	5	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	1051	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	3170	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	3206	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	9794	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	19280	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	200	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	212	13	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	231	4	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	502	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	618	4	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	619	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	650	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	704	4	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	783	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	796	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	801	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	807	116	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	838	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	880	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	887	8	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	888	164	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	892	16	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	933	46	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	978	18	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	1028	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	1030	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	1051	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	3170	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	3206	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	9794	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	B	19280	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	200	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	212	18	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	231	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	502	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	618	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	619	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	650	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	704	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	783	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	796	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	801	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	807	456	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	838	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	880	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	887	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	888	42	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	892	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	933	40	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	978	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	1028	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	1030	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	1051	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	3170	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	3206	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	9794	15	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	C	19280	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	200	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	212	4	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	245	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	618	6	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	622	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	753	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	757	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	783	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	793	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	801	10	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	807	656	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	831	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	837	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	847	12	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	880	360	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	888	124	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	892	16	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	906	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	933	312	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	978	208	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	1009	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	1028	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	3111	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	3168	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	3170	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	3206	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	9794	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	A	19280	4	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	200	4	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	212	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	245	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	618	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	622	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	753	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	757	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	783	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	793	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	801	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	807	48	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	831	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	837	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	847	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	880	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	888	72	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	892	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	906	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	933	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	978	24	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	1009	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	1028	14	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	3111	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	3168	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	3170	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	3206	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	9794	10	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	B	19280	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	200	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	212	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	245	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	618	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	622	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	753	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	757	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	783	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	793	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	801	1078	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	807	13	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	831	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	837	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	847	1	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	880	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	888	4	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	892	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	906	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	933	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	978	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	1009	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	1028	2	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	3111	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	3168	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	3170	3	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	3206	0	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	9794	4	1
05130500*2013-07-30*12847*I	05130500	30/07/2013	TP14	C	19280	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	241	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	620	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	623	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	636	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	735	4	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	793	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	807	21	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	824	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	838	2	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	880	28	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	887	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	888	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	892	61	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	933	34	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	978	11	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	997	16	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	1043	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	1051	11	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	241	3	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	620	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	623	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	636	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	735	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	793	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	807	12	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	824	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	838	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	880	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	887	2	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	888	3	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	892	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	933	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	978	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	997	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	1043	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	1051	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	241	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	620	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	623	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	636	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	735	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	793	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	807	6	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	824	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	838	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	880	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	887	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	888	3	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	892	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	933	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	978	12	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	997	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	1043	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	1051	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	193	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	200	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	212	43	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	364	25	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	421	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	502	3	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	608	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	618	4	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	622	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	623	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	650	107	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	670	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	704	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	735	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	753	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	783	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	793	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	801	59	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	807	656	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	837	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	838	5	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	847	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	880	285	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	887	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	888	145	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	892	105	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	906	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	928	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	933	35	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	978	231	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	997	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	1009	4	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	1028	5	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	1030	19	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	1043	8	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	1051	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	2655	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	2971	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	A	3206	84	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	193	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	200	17	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	212	16	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	364	21	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	421	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	502	6	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	608	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	618	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	622	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	623	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	650	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	670	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	704	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	735	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	753	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	783	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	793	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	801	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	807	354	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	837	5	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	838	4	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	847	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	880	8	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	887	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	888	74	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	892	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	906	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	928	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	933	50	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	978	83	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	997	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	1009	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	1028	32	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	1030	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	1043	10	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	1051	14	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	2655	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	2971	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	B	3206	10	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	193	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	200	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	212	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	364	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	421	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	502	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	608	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	618	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	622	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	623	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	650	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	670	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	704	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	735	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	753	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	783	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	793	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	801	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	807	50	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	837	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	838	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	847	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	880	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	887	7	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	888	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	892	2	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	906	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	928	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	933	28	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	978	114	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	997	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	1009	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	1028	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	1030	1	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	1043	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	1051	8	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	2655	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	2971	0	1
05130500*2010-08-20*14670*I	05130500	20/08/2010	TP14	C	3206	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	200	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	212	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	224	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	231	17	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	241	3	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	245	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	387	9	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	457	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	502	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	618	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	619	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	657	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	690	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	704	7	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	735	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	801	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	807	1080	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	819	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	880	2112	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	888	7	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	892	10	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	906	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	933	64	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	1009	8	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	1028	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	1051	4	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	1056	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	3127	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	3159	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	3170	1	1
