CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	679	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	682	3	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	704	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	757	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	801	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	807	98	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	831	4	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	837	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	838	5	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	841	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	873	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	933	6	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	1028	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	1043	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	1056	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	3163	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	3206	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	5116	62	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	68	7	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	69	44	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	183	8	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	206	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	207	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	212	14	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	231	14	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	241	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	292	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	317	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	320	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	321	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	322	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	364	48	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	421	32	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	451	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	473	7	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	481	8	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	485	5	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	491	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	502	4	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	608	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	618	3	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	619	7	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	620	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	622	3	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	623	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	650	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	679	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	682	3	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	704	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	757	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	801	14	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	807	76	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	831	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	837	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	838	7	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	841	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	873	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	933	44	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	1028	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	1043	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	1056	4	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	3163	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	3206	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	5116	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	68	11	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	69	61	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	183	12	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	206	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	207	18	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	212	7	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	231	53	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	241	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	292	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	317	6	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	320	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	321	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	322	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	364	68	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	421	50	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	451	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	473	16	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	481	8	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	485	8	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	491	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	502	4	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	608	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	618	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	619	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	620	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	622	5	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	623	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	650	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	679	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	682	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	704	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	757	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	801	128	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	807	114	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	831	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	837	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	838	5	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	841	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	873	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	933	8	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	1028	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	1043	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	1056	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	3163	3	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	3206	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	5116	3	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	69	5	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	183	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	212	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	224	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	231	4	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	286	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	292	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	312	3	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	317	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	322	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	364	7	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	383	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	421	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	451	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	473	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	491	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	502	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	608	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	618	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	619	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	620	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	622	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	623	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	650	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	682	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	704	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	735	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	740	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	757	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	783	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	801	5	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	807	108	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	831	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	838	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	841	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	872	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	933	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	1009	7	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	1028	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	1043	11	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	1056	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	2391	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	2655	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	3120	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	3159	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	3163	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	5116	172	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	A	33830	3	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	69	248	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	183	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	212	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	224	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	231	26	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	286	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	292	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	312	10	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	317	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	322	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	364	73	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	383	10	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	421	19	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	451	3	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	473	16	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	491	15	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	502	17	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	608	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	618	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	619	50	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	620	8	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	622	38	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	623	4	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	650	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	682	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	704	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	735	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	740	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	757	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	783	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	801	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	807	94	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	831	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	838	7	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	841	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	872	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	933	8	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	1009	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	1028	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	1043	6	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	1056	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	2391	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	2655	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	3120	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	3159	3	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	3163	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	5116	80	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	B	33830	32	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	69	181	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	183	3	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	212	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	224	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	231	22	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	286	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	292	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	312	3	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	317	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	322	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	364	217	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	383	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	421	18	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	451	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	473	3	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	491	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	502	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	608	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	618	4	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	619	149	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	620	8	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	622	4	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	623	5	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	650	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	682	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	704	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	735	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	740	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	757	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	783	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	801	12	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	807	87	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	831	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	838	5	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	841	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	872	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	933	5	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	1009	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	1028	16	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	1043	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	1056	4	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	2391	2	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	2655	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	3120	0	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	3159	3	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	3163	1	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	5116	11	1
05122895*2015-07-06*10813*I	05122895	06/07/2015	P3	C	33830	12	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	66	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	69	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	183	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	200	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	207	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	210	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	211	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	212	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	223	71	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	224	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	231	53	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	240	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	286	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	310	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	312	10	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	317	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	384	51	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	399	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	421	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	451	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	457	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	473	26	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	491	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	502	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	608	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	618	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	619	8	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	620	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	622	12	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	623	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	634	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	650	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	671	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	678	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	682	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	693	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	699	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	757	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	801	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	807	1014	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	819	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	831	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	838	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	841	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	887	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	906	7	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	933	16	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	997	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	1009	21	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	1029	7	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	1030	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	1042	6	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	1087	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	2395	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	3163	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	3170	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	3181	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	3206	7	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	5117	49	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	5219	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	9794	28	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	19280	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	33830	4	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	66	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	69	12	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	183	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	200	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	207	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	210	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	211	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	212	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	223	12	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	224	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	231	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	240	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	286	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	310	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	312	11	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	317	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	384	14	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	399	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	421	4	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	451	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	457	10	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	473	19	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	491	10	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	502	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	608	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	618	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	619	68	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	620	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	622	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	623	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	634	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	650	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	671	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	678	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	682	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	693	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	699	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	757	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	801	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	807	58	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	819	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	831	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	838	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	841	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	887	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	906	17	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	933	7	1
