CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	404	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	450	12	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	457	16	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	618	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	650	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	682	4	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	747	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	753	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	757	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	801	984	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	807	1920	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	831	10	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	844	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	847	6	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	892	4	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	906	3	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	978	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	1089	3	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	2393	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	3170	3	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	3202	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	5151	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	9813	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	20455	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	155	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	183	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	200	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	212	32	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	363	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	364	25	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	390	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	399	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	404	4	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	450	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	457	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	618	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	650	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	682	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	747	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	753	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	757	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	801	124	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	807	80	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	831	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	844	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	847	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	892	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	906	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	978	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	1089	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	2393	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	3170	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	3202	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	5151	10	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	9813	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	20455	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	155	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	183	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	200	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	212	42	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	363	4	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	364	51	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	390	11	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	399	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	404	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	450	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	457	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	618	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	650	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	682	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	747	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	753	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	757	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	801	56	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	807	112	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	831	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	844	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	847	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	892	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	906	3	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	978	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	1089	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	2393	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	3170	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	3202	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	5151	3	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	9813	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	20455	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	67	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	69	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	183	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	200	7	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	212	44	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	364	336	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	394	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	421	4	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	450	21	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	457	9	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	682	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	725	2	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	753	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	757	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	789	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	801	328	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	807	392	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	819	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	831	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	837	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	838	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	844	4	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	892	52	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	906	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	908	24	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	933	416	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	978	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	997	72	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	1061	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	2393	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	2517	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	2971	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	67	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	69	4	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	183	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	200	9	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	212	4	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	364	1026	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	394	7	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	421	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	450	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	457	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	682	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	725	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	753	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	757	2	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	789	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	801	690	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	807	1548	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	819	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	831	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	837	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	838	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	844	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	892	2	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	906	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	908	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	933	486	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	978	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	997	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	1061	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	2393	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	2517	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	2971	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	67	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	69	2	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	183	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	200	8	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	212	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	364	32	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	394	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	421	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	450	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	457	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	682	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	725	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	753	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	757	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	789	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	801	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	807	408	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	819	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	831	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	837	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	838	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	844	2	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	892	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	906	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	908	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	933	288	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	978	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	997	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	1061	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	2393	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	2517	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	2971	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	46	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	69	13	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	127	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	183	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	200	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	212	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	363	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	387	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	394	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	399	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	404	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	421	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	450	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	457	4	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	618	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	682	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	753	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	757	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	801	128	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	807	11	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	819	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	837	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	887	16	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	892	84	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	906	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	3170	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	9794	51	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	46	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	69	27	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	127	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	183	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	200	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	212	11	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	363	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	387	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	394	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	399	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	404	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	421	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	450	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	457	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	618	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	682	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	753	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	757	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	801	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	807	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	819	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	837	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	887	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	892	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	906	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	3170	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	9794	11	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	46	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	69	16	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	127	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	183	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	200	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	212	19	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	363	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	387	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	394	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	399	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	404	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	421	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	450	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	457	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	618	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	682	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	753	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	757	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	801	12	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	807	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	819	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	837	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	887	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	892	10	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	906	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	3170	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	9794	9	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	69	69	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	130	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	155	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	156	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	183	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	200	6	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	212	189	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	364	80	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	399	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	404	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	421	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	457	60	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	611	7	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	618	8	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	619	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	650	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	682	12	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	726	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	753	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	757	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	801	21	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	807	29	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	819	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	831	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	837	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	847	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	892	31	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	902	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	906	6	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	928	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	933	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	2517	4	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	3163	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	3181	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	69	22	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	130	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	155	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	156	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	183	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	200	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	212	28	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	364	64	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	399	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	404	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	421	6	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	457	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	611	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	618	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	619	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	650	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	682	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	726	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	753	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	757	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	801	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	807	6	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	819	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	831	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	837	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	847	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	892	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	902	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	906	9	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	928	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	933	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	2517	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	3163	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	3181	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	69	24	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	130	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	155	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	156	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	183	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	200	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	212	37	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	364	31	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	399	8	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	404	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	421	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	457	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	611	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	618	1	1
