CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	292	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	320	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	339	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	364	190	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	399	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	421	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	473	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	481	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	608	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	618	117	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	623	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	757	11	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	783	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	801	10	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	807	1950	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	831	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	837	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	838	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	880	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	906	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	908	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	928	4	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	933	310	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	1054	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	1061	5	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	3111	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	3120	30	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	3163	12	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	5152	164	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	69	89	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	174	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	183	5	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	212	9	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	239	6	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	286	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	287	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	292	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	320	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	339	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	364	510	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	399	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	421	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	473	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	481	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	608	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	618	77	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	623	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	757	5	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	783	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	801	78	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	807	240	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	831	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	837	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	838	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	880	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	906	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	908	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	928	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	933	64	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	1054	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	1061	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	3111	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	3120	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	3163	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	5152	265	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	69	470	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	174	4	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	183	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	212	19	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	239	17	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	286	7	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	287	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	292	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	320	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	339	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	364	110	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	399	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	421	20	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	473	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	481	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	608	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	618	59	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	623	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	757	12	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	783	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	801	9	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	807	44	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	831	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	837	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	838	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	880	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	906	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	908	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	928	5	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	933	32	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	1054	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	1061	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	3111	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	3120	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	3163	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	5152	286	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	69	11	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	183	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	212	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	239	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	339	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	364	18	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	481	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	618	12	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	623	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	757	18	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	801	55	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	807	215	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	831	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	906	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	908	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	933	15	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	978	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	1028	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	1043	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	1061	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	3120	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	5152	6	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	69	45	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	183	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	212	5	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	239	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	339	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	364	9	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	481	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	618	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	623	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	757	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	801	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	807	103	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	831	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	906	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	908	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	933	35	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	978	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	1028	2	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	1043	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	1061	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	3120	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	5152	7	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	69	80	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	183	4	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	212	2	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	239	4	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	339	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	364	13	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	481	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	618	15	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	623	4	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	757	4	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	801	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	807	8	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	831	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	906	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	908	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	933	65	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	978	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	1028	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	1043	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	1061	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	3120	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	5152	9	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	69	13	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	183	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	212	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	239	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	292	8	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	321	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	322	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	339	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	363	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	364	21	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	481	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	617	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	618	23	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	623	2	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	757	13	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	801	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	807	850	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	837	3	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	838	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	847	2	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	906	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	908	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	928	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	933	3	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	1004	4	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	1009	5	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	1028	2	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	1043	10	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	1061	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	2393	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	2395	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	3120	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	3163	3	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	A	5152	62	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	69	15	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	183	5	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	212	2	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	239	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	292	4	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	321	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	322	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	339	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	363	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	364	40	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	481	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	617	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	618	67	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	623	3	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	757	6	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	801	45	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	807	15	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	837	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	838	30	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	847	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	906	3	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	908	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	928	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	933	3	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	1004	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	1009	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	1028	13	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	1043	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	1061	4	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	2393	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	2395	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	3120	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	3163	4	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	B	5152	43	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	69	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	183	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	212	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	239	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	292	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	321	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	322	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	339	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	363	2	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	364	8	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	481	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	617	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	618	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	623	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	757	3	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	801	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	807	220	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	837	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	838	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	847	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	906	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	908	7	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	928	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	933	3	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	1004	2	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	1009	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	1028	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	1043	3	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	1061	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	2393	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	2395	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	3120	1	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	3163	0	1
06175500*2008-07-08*25503*I	06175500	08/07/2008	TP1	C	5152	8	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	69	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	169	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	183	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	212	4	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	239	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	286	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	292	5	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	339	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	364	15	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	421	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	473	10	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	481	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	618	28	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	623	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	757	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	801	70	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	807	145	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	831	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	838	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	906	3	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	908	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	928	2	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	933	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	1061	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	2393	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	3120	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	3163	220	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	A	5152	10	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	69	6	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	169	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	183	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	212	6	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	239	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	286	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	292	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	339	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	364	52	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	421	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	473	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	481	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	618	32	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	623	2	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	757	2	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	801	135	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	807	135	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	831	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	838	6	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	906	3	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	908	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	928	2	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	933	3	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	1061	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	2393	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	3120	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	3163	9	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	B	5152	13	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	69	5	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	169	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	183	2	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	212	4	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	239	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	286	4	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	292	4	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	339	2	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	364	20	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	421	2	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	473	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	481	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	618	10	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	623	3	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	757	18	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	801	60	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	807	65	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	831	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	838	5	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	906	3	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	908	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	928	0	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	933	25	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	1061	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	2393	1	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	3120	13	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	3163	3	1
06175500*2009-06-23*25661*I	06175500	23/06/2009	TP1	C	5152	12	1
