CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	704	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	744	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	753	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	757	21	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	783	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	801	289	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	807	204	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	819	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	824	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	831	29	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	838	31	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	881	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	892	816	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	906	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	933	94	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	978	748	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	994	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1001	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1022	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1028	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1043	74	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1056	53	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1061	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	1089	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	66	5	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	67	31	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	69	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	183	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	200	8	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	202	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	212	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	231	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	241	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	312	4	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	317	10	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	318	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	322	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	364	36	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	390	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	481	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	515	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	520	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	619	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	623	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	625	16	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	636	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	650	16	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	657	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	670	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	679	23	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	682	145	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	687	13	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	704	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	744	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	753	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	757	24	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	783	4	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	801	68	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	807	108	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	819	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	824	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	831	9	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	838	22	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	881	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	892	989	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	906	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	933	215	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	978	1118	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	994	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1001	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1022	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1028	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1043	18	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1056	25	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1061	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	B	1089	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	66	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	67	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	69	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	183	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	200	5	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	202	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	212	8	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	231	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	241	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	312	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	317	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	318	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	322	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	364	65	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	390	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	481	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	515	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	520	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	619	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	623	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	625	28	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	636	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	650	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	657	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	670	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	679	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	682	24	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	687	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	704	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	744	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	753	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	757	127	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	783	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	801	20	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	807	77	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	819	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	824	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	831	28	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	838	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	881	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	892	385	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	906	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	933	6	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	978	193	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	994	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1001	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1022	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1028	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1043	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1056	8	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1061	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	C	1089	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	69	9	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	183	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	193	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	200	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	245	7	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	363	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	364	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	383	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	481	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	611	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	618	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	619	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	650	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	678	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	679	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	682	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	687	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	757	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	801	4	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	807	3072	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	819	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	824	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	831	6	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	837	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	838	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	887	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	888	192	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	892	544	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	906	10	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	933	2944	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	978	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	1043	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	1055	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	1061	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	1075	1024	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	1089	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	3127	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	3163	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	3170	5	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	3206	4	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	69	96	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	183	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	193	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	200	7	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	245	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	363	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	364	14	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	383	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	481	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	611	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	618	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	619	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	650	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	678	15	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	679	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	682	21	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	687	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	757	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	801	38	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	807	1984	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	819	4	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	824	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	831	9	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	837	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	838	64	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	887	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	888	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	892	832	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	906	448	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	933	1600	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	978	14	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	1043	7	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	1055	4	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	1061	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	1075	1184	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	1089	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	3127	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	3163	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	3170	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	3206	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	69	7	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	183	5	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	193	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	200	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	245	20	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	363	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	364	114	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	383	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	481	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	611	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	618	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	619	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	650	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	678	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	679	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	682	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	687	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	757	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	801	208	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	807	168	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	819	56	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	824	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	831	6	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	837	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	838	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	887	7	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	888	6	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	892	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	906	20	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	933	44	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	978	10	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	1043	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	1055	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	1061	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	1075	22	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	1089	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	3127	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	3163	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	3170	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	3206	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	68	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	69	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	181	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	183	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	193	6	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	200	8	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	241	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	312	9	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	363	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	457	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	619	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	623	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	625	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	679	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	682	7	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	753	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	757	12	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	801	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	807	284	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	819	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	831	93	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	838	23	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	887	11	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	892	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	906	8	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	933	323	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	978	14	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	1028	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	1043	7	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	1055	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	1089	14	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	2517	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	3170	4	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	3206	3	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	9794	15	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	68	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	69	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	181	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	183	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	193	6	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	200	11	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	241	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	312	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	363	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	457	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	619	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	623	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	625	3	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	679	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	682	9	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	753	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	757	112	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	801	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	807	344	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	819	4	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	831	104	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	838	10	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	887	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	892	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	906	4	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	933	9	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	978	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	1028	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	1043	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	1055	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	1089	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	2517	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	3170	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	3206	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	9794	33	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	68	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	69	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	181	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	183	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	193	5	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	200	17	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	241	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	312	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	363	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	457	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	619	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	623	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	625	3	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	679	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	682	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	753	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	757	72	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	801	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	807	360	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	819	3	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	831	42	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	838	16	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	887	5	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	892	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	906	7	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	933	264	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	978	3	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	1028	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	1043	11	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	1055	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	1089	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	2517	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	3170	4	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	3206	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	9794	18	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	69	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	200	0	1
