CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	502	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	518	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	571	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	608	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	613	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	618	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	619	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	622	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	623	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	625	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	650	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	682	7	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	687	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	725	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	753	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	757	8	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	801	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	807	45	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	819	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	824	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	831	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	837	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	838	5	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	892	260	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	906	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	908	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	928	48	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	933	163	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	978	30	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	997	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	1004	5	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	1042	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	1043	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	1044	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	1055	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	1061	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	1071	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	3110	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	3111	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	3166	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	3170	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	69	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	183	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	200	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	212	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	312	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	363	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	364	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	457	8	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	608	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	613	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	618	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	619	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	623	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	625	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	657	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	682	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	704	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	757	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	783	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	807	55	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	819	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	892	1400	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	906	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	908	4	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	928	11	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	933	65	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	972	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	978	100	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1004	8	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1042	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1043	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1055	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1061	7	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	1071	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	3170	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	A	5152	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	69	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	183	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	200	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	212	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	312	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	363	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	364	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	457	65	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	608	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	613	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	618	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	619	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	623	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	625	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	657	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	682	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	704	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	757	7	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	783	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	807	35	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	819	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	892	420	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	906	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	908	8	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	928	14	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	933	120	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	972	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	978	155	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1004	16	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1042	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1043	4	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1055	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1061	5	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	1071	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	3170	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	B	5152	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	69	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	183	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	200	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	212	11	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	312	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	363	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	364	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	457	25	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	608	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	613	4	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	618	7	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	619	5	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	623	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	625	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	657	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	682	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	704	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	757	6	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	783	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	807	12	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	819	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	892	460	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	906	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	908	1	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	928	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	933	60	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	972	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	978	85	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1004	5	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1042	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1043	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1055	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1061	2	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	1071	0	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	3170	3	1
06106675*2011-07-07*25977*I	06106675	07/07/2011	TP6	C	5152	8	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	67	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	183	7	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	200	11	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	212	21	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	287	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	312	98	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	321	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	364	8	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	383	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	390	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	421	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	450	25	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	457	72	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	473	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	518	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	618	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	619	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	622	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	625	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	650	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	657	2	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	670	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	682	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	696	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	704	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	753	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	757	42	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	783	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	801	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	807	768	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	819	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	820	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	837	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	892	200	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	906	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	908	19	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	928	59	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	933	42	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	978	424	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1001	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1004	38	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1043	100	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1056	11	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1061	54	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1071	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1077	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1089	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	3134	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	3163	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	3170	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	3202	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	3206	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	19280	6	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	67	6	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	183	22	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	200	18	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	212	19	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	287	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	312	32	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	321	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	364	208	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	383	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	390	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	421	12	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	450	100	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	457	29	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	473	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	518	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	618	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	619	11	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	622	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	625	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	650	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	657	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	670	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	682	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	696	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	704	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	753	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	757	44	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	783	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	801	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	807	376	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	819	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	820	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	837	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	892	352	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	906	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	908	2	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	928	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	933	160	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	978	228	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1001	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1004	8	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1043	17	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1056	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1061	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1071	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1077	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1089	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	3134	12	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	3163	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	3170	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	3202	24	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	3206	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	19280	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	67	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	183	9	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	200	9	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	212	23	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	287	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	312	120	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	321	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	364	144	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	383	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	390	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	421	6	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	450	58	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	457	40	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	473	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	518	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	618	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	619	15	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	622	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	625	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	650	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	657	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	670	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	682	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	696	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	704	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	753	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	757	48	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	783	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	801	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	807	832	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	819	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	820	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	837	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	892	384	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	906	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	908	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	928	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	933	316	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	978	156	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1001	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1004	6	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1043	42	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1056	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1061	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1071	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1077	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1089	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	3134	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	3163	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	3170	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	3202	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	3206	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	19280	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	67	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	69	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	183	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	193	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	200	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	311	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	321	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	322	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	364	17	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	383	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	421	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	450	126	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	457	5	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	473	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	502	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	611	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	613	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	618	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	619	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	622	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	623	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	625	8	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	650	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	682	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	687	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	757	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	783	4	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	801	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	807	218	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	819	20	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	831	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	837	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	892	553	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	906	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	933	223	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	978	64	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	992	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	1009	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	1043	31	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	1056	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	1064	4	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	1089	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	3111	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	3163	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	3170	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	3202	0	1
