CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	1028	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	1061	9	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	3163	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	50011	4	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	3	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	21	6	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	69	35	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	140	10	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	183	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	212	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	239	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	321	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	364	160	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	400	2	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	404	8	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	421	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	618	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	757	2	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	783	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	801	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	807	48	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	831	6	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	838	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	892	32	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	906	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	933	4	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	978	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	3111	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	A	3163	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	3	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	21	10	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	69	147	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	140	12	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	183	7	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	212	2	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	239	6	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	321	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	364	35	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	400	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	404	58	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	421	2	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	618	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	757	5	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	783	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	801	4	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	807	21	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	831	9	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	838	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	892	54	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	906	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	933	14	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	978	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	3111	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	B	3163	13	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	3	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	21	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	69	20	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	140	9	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	183	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	212	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	239	2	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	321	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	364	58	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	400	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	404	40	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	421	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	618	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	757	12	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	783	1	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	801	5	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	807	27	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	831	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	838	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	892	12	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	906	3	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	933	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	978	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	3111	0	1
06063900*2011-02-07*25915*I	06063900	07/02/2011	GM5_2	C	3163	2	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	21	10	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	46	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	69	21	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	127	2	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	140	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	183	10	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	200	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	212	4	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	239	2	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	350	3	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	364	410	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	404	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	421	5	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	618	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	619	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	623	2	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	625	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	753	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	757	7	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	783	2	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	801	23	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	807	1050	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	831	12	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	892	750	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	906	3	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	933	320	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	1061	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	A	3163	4	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	21	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	46	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	69	28	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	127	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	140	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	183	3	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	200	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	212	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	239	8	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	350	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	364	50	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	404	53	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	421	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	618	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	619	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	623	2	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	625	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	753	7	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	757	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	783	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	801	5	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	807	12	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	831	4	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	892	21	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	906	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	933	4	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	1061	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	B	3163	16	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	21	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	46	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	69	15	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	127	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	140	8	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	183	4	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	200	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	212	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	239	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	350	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	364	80	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	404	125	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	421	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	618	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	619	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	623	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	625	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	753	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	757	2	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	783	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	801	32	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	807	32	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	831	2	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	892	24	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	906	0	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	933	26	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	1061	1	1
06063900*2012-02-28*26153*I	06063900	28/02/2012	GM5_2	C	3163	11	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	2	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	21	11	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	46	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	69	16	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	127	2	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	140	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	183	3	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	190	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	212	3	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	239	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	364	65	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	404	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	421	2	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	518	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	618	4	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	619	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	623	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	625	4	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	757	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	783	4	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	801	6	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	807	230	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	831	17	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	838	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	892	180	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	906	3	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	933	5	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	973	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	1061	3	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	2517	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	3111	3	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	A	3163	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	2	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	21	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	46	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	69	6	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	127	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	140	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	183	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	190	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	212	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	239	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	364	32	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	404	15	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	421	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	518	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	618	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	619	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	623	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	625	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	757	3	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	783	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	801	7	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	807	18	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	831	3	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	838	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	892	38	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	906	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	933	7	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	973	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	1061	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	2517	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	3111	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	B	3163	8	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	2	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	21	2	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	46	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	69	3	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	127	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	140	3	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	183	1	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	190	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	212	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	239	2	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	364	21	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	404	3	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	421	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	518	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	618	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	619	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	623	2	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	625	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	757	5	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	783	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	801	2	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	807	25	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	831	6	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	838	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	892	40	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	906	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	933	4	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	973	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	1061	2	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	2517	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	3111	0	1
06063900*2013-03-04*26453*I	06063900	04/03/2013	GM5_2	C	3163	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	3	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	21	8	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	26	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	46	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	69	35	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	116	5	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	127	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	140	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	170	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	183	11	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	191	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	212	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	239	9	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	322	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	350	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	364	198	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	400	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	404	5	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	421	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	451	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	473	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	491	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	608	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	619	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	623	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	625	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	636	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	753	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	757	10	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	783	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	801	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	807	838	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	831	15	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	892	661	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	906	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	918	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	933	78	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	1028	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	1061	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	3111	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	3163	32	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	3206	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	3	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	21	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	26	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	46	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	69	16	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	116	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	127	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	140	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	170	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	183	9	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	191	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	212	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	239	136	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	322	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	350	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	364	175	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	400	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	404	77	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	421	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	451	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	473	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	491	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	608	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	619	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	623	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	625	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	636	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	753	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	757	5	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	783	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	801	106	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	807	56	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	831	26	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	892	64	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	906	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	918	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	933	92	1
