CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3111	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3163	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3168	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3170	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3206	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	69	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	183	11	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	193	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	200	6	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	212	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	241	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	245	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	339	6	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	364	656	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	451	212	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	457	12	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	491	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	502	7	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	517	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	571	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	611	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	618	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	619	8	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	623	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	625	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	637	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	650	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	657	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	682	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	735	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	740	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	753	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	757	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	783	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	793	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	801	14	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	807	67	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	819	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	824	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	831	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	837	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	892	810	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	906	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	933	13	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	978	14	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	997	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	1004	7	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	1043	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	1055	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	1071	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3110	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3111	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3163	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3168	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3170	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	C	3206	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	183	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	193	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	224	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	241	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	245	3	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	339	4	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	363	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	364	5	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	451	68	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	457	92	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	491	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	502	11	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	518	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	611	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	619	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	623	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	625	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	637	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	650	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	657	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	690	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	735	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	753	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	757	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	783	4	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	793	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	801	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	807	12	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	819	3	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	824	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	831	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	837	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	887	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	892	80	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	906	3	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	908	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	933	34	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	978	104	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	1004	59	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	1043	14	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	1055	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	1071	3	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	2395	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	3163	6	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	3170	3	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	3206	3	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	A	33830	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	183	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	193	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	224	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	241	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	245	13	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	339	4	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	363	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	364	17	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	451	68	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	457	12	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	491	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	502	21	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	518	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	611	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	619	3	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	623	8	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	625	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	637	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	650	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	657	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	690	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	735	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	753	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	757	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	783	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	793	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	801	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	807	4	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	819	4	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	824	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	831	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	837	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	887	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	892	108	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	906	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	908	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	933	50	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	978	18	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	1004	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	1043	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	1055	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	1071	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	2395	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	3163	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	3170	3	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	3206	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	B	33830	6	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	183	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	193	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	224	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	241	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	245	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	339	3	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	363	3	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	364	12	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	451	32	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	457	5	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	491	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	502	13	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	518	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	611	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	619	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	623	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	625	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	637	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	650	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	657	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	690	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	735	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	753	1	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	757	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	783	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	793	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	801	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	807	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	819	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	824	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	831	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	837	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	887	23	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	892	155	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	906	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	908	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	933	215	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	978	2	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	1004	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	1043	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	1055	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	1071	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	2395	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	3163	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	3170	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	3206	0	1
06580333*2017-05-29*27517*I	06580333	29/05/2017	TP6	C	33830	3	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	183	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	211	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	245	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	364	279	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	457	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	502	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	608	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	623	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	783	4	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	801	83	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	807	217	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	819	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	837	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	892	191	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	908	6	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	933	156	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	978	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	1042	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	3170	3	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	3206	3	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	183	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	211	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	245	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	364	119	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	457	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	502	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	608	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	623	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	783	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	801	39	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	807	40	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	819	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	837	4	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	892	83	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	908	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	933	65	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	978	5	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	1042	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	3170	3	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	3206	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	183	2	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	211	2	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	245	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	364	231	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	457	2	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	502	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	608	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	623	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	783	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	801	64	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	807	6	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	819	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	837	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	892	117	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	908	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	933	144	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	978	7	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	1042	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	3170	3	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	3206	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	183	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	193	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	200	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	312	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	339	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	364	640	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	390	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	421	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	451	54	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	457	38	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	491	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	502	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	518	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	609	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	611	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	619	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	623	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	650	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	657	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	682	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	757	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	783	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	793	5	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	801	47	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	807	280	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	819	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	831	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	836	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	837	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	892	239	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	906	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	908	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	933	6	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	978	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	997	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	1004	12	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	3111	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	3168	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	3170	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	A	3206	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	183	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	193	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	200	5	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	312	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	339	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	364	58	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	390	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	421	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	451	41	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	457	32	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	491	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	502	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	518	4	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	609	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	611	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	619	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	623	7	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	650	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	657	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	682	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	757	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	783	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	793	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	801	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	807	4	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	819	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	831	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	836	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	837	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	892	845	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	906	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	908	4	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	933	610	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	978	43	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	997	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	1004	8	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	3111	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	3168	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	3170	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	B	3206	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	183	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	193	2	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	200	10	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	312	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	339	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	364	285	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	390	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	421	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	451	59	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	457	43	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	491	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	502	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	518	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	609	1	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	611	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	619	0	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	623	3	1
06580333*2019-06-05*27995*I	06580333	05/06/2019	TP6	C	650	0	1
