CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	619	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	682	5	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	757	1	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	801	23	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	807	2	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	892	1564	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	908	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	933	158	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	978	321	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	1043	1	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	1055	58	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	1071	5	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	164	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	212	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	364	62	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	611	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	614	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	618	29	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	619	11	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	682	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	801	7	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	807	54	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	892	2075	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	908	5	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	928	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	933	278	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	973	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	978	1111	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	1028	5	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	1043	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	1055	504	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	1071	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	164	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	212	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	364	111	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	611	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	614	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	618	16	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	619	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	682	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	801	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	807	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	892	1092	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	908	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	928	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	933	188	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	973	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	978	1592	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	1028	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	1043	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	1055	329	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	1071	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	164	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	212	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	364	111	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	611	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	614	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	618	23	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	619	14	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	682	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	801	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	807	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	892	866	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	908	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	928	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	933	110	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	973	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	978	798	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	1028	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	1043	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	1055	304	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	1071	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	68	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	183	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	193	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	200	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	318	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	321	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	364	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	451	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	457	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	514	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	518	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	611	8	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	617	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	618	31	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	619	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	623	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	625	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	682	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	725	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	735	8	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	753	32	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	783	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	807	9	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	831	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	892	3328	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	908	11	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	928	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	933	11	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	978	3712	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1004	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1028	5	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1043	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1055	176	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1061	96	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1071	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	3170	80	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	68	4	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	183	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	193	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	200	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	318	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	321	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	364	235	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	451	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	457	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	514	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	518	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	611	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	617	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	618	39	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	619	24	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	623	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	625	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	682	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	725	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	735	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	753	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	783	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	807	176	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	831	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	892	3392	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	908	5	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	928	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	933	240	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	978	1568	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1004	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1028	168	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1043	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1055	53	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1061	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1071	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	3170	384	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	68	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	183	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	193	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	200	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	318	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	321	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	364	117	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	451	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	457	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	514	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	518	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	611	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	617	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	618	34	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	619	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	623	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	625	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	682	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	725	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	735	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	753	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	783	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	807	176	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	831	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	892	6144	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	908	5	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	928	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	933	40	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	978	1109	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1004	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1028	160	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1043	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1055	544	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1061	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1071	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	3170	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	68	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	69	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	140	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	183	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	193	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	241	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	276	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	450	232	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	457	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	473	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	491	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	618	19	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	619	11	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	625	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	682	13	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	698	2	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	735	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	757	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	801	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	807	1056	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	819	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	847	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	892	1648	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	906	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	908	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	933	8704	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	978	760	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1009	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1028	2	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1043	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1055	66	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1061	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1071	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	1089	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	3163	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	3168	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	3170	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	5194	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	A	9794	528	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	68	6	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	69	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	140	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	183	42	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	193	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	241	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	276	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	450	736	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	457	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	473	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	491	9	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	618	38	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	619	54	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	625	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	682	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	698	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	735	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	757	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	801	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	807	304	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	819	6	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	847	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	892	744	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	906	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	908	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	933	1280	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	978	3968	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1009	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1028	7	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1043	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1055	22	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1061	7	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1071	7	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	1089	3	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	3163	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	3168	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	3170	8	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	5194	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	B	9794	1168	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	68	9	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	69	2	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	140	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	183	8	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	193	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	241	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	276	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	450	1696	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	457	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	473	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	491	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	618	16	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	619	19	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	625	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	682	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	698	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	735	6	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	757	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	801	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	807	656	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	819	2	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	847	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	892	2176	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	906	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	908	2	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	933	800	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	978	27	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1009	1	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1028	10	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1043	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1055	14	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1061	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1071	16	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	1089	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	3163	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	3168	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	3170	4	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	5194	0	1
06165700*2014-06-04*3609*I	06165700	04/06/2014	MP6	C	9794	1040	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	69	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	183	11	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	193	5	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	200	11	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	212	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	286	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	311	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	319	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	364	720	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	421	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	457	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	518	2	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	519	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	608	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	613	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	618	56	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	619	365	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	622	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	623	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	657	2	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	670	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	682	11	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	699	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	753	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	757	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	793	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	801	267	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	807	618	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	819	3	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	831	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	837	4	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	880	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	892	813	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	906	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	908	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	933	21	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	972	12	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	978	10587	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	994	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	995	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1028	2	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1042	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1043	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1055	12	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1061	338	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	1071	7	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	2393	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	2517	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	3111	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	3170	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	3206	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	5152	169	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	A	19280	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	69	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	183	1	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	193	0	1
06165700*2021-06-02*21380*I	06165700	02/06/2021	MP6	B	200	16	1
