CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	457	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	473	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	481	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	515	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	518	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	608	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	618	28	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	619	70	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	622	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	623	14	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	625	28	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	637	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	650	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	719	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	753	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	757	17	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	783	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	801	9	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	807	181	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	819	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	831	5	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	837	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	838	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	872	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	880	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	892	1147	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	906	72	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	908	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	928	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	933	2316	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	972	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	978	274	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1004	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1009	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1042	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1043	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1045	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1055	11	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1061	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	1071	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	2395	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	3111	31	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	3127	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	3170	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	3206	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	5196	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	19280	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	182	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	183	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	189	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	193	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	200	3	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	211	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	239	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	310	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	312	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	322	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	339	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	363	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	364	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	399	15	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	400	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	404	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	421	12	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	443	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	449	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	457	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	473	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	481	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	515	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	518	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	608	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	618	25	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	619	73	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	622	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	623	55	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	625	63	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	637	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	650	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	719	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	753	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	757	22	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	783	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	801	22	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	807	378	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	819	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	831	5	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	837	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	838	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	872	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	880	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	892	1050	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	906	122	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	908	6	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	928	6	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	933	1752	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	972	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	978	643	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1004	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1009	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1042	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1043	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1045	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1055	14	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1061	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	1071	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	2395	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	3111	38	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	3127	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	3170	6	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	3206	16	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	5196	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	C	19280	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	69	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	183	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	212	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	311	3	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	364	6	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	421	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	457	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	502	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	509	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	608	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	618	2	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	619	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	623	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	625	4	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	682	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	747	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	783	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	801	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	807	164	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	819	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	824	2	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	892	3666	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	906	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	933	594	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	1043	2	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	1055	8	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	1061	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	5152	4	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	20396	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	69	9	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	183	3	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	212	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	311	6	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	364	56	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	421	3	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	457	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	502	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	509	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	608	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	618	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	619	15	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	623	2	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	625	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	682	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	747	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	783	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	801	19	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	807	16	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	819	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	824	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	892	522	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	906	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	933	48	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	1043	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	1055	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	1061	2	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	5152	31	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	20396	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	69	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	183	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	212	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	311	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	364	16	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	421	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	457	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	502	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	509	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	608	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	618	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	619	7	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	623	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	625	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	682	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	747	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	783	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	801	11	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	807	6	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	819	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	824	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	892	499	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	906	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	933	40	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	1043	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	1055	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	1061	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	5152	3	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	20396	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	26	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	69	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	212	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	311	10	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	312	2	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	364	2	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	390	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	399	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	400	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	404	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	421	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	457	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	515	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	608	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	618	21	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	619	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	623	3	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	625	20	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	650	15	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	682	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	719	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	735	3	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	753	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	757	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	801	2	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	807	27	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	831	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	838	3	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	872	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	880	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	892	899	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	906	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	933	448	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	978	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	1004	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	1042	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	1043	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	1055	11	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	2391	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	3110	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	3111	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	3170	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	3206	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	A	33844	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	26	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	69	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	212	13	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	311	9	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	312	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	364	19	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	390	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	399	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	400	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	404	5	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	421	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	457	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	515	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	608	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	618	11	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	619	21	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	623	6	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	625	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	650	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	682	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	719	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	735	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	753	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	757	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	801	12	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	807	55	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	831	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	838	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	872	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	880	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	892	632	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	906	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	933	368	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	978	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	1004	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	1042	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	1043	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	1055	13	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	2391	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	3110	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	3111	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	3170	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	3206	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	B	33844	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	26	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	69	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	212	17	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	311	6	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	312	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	364	34	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	390	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	399	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	400	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	404	8	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	421	2	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	457	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	515	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	608	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	618	4	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	619	20	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	623	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	625	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	650	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	682	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	719	5	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	735	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	753	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	757	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	801	332	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	807	128	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	831	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	838	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	872	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	880	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	892	251	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	906	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	933	403	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	978	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	1004	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	1042	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	1043	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	1055	3	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	2391	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	3110	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	3111	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	3170	1	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	3206	0	1
06073500*2019-09-11*25160*I	06073500	11/09/2019	M5	C	33844	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	69	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	183	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	200	4	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	322	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	364	5	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	404	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	618	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	619	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	622	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	623	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	625	19	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	801	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	807	5	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	819	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	838	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	880	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	892	12	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	906	3	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	928	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	933	40	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	978	5	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1009	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1033	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1043	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1055	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1061	3	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1071	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	69	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	183	4	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	200	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	322	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	364	18	1
