CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	658	2	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	733	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	742	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	807	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	824	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	844	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	880	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	928	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	933	3	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	994	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	997	14	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	1030	5	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	3127	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	3206	3	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	4202	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	249	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	363	11	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	648	18	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	658	7	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	722	2	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	733	7	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	735	2	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	742	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	807	26	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	880	38	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	994	2	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	997	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	1054	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	3127	3	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	3206	3	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	4202	22	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	249	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	363	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	648	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	658	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	722	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	733	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	735	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	742	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	807	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	880	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	994	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	997	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	1054	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	3127	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	3206	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	4202	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	249	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	363	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	648	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	658	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	722	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	733	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	735	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	742	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	807	14	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	880	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	994	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	997	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	1054	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	3127	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	3206	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	4202	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	200	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	201	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	241	9	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	249	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	363	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	387	34	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	457	7	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	613	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	648	20	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	658	31	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	669	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	722	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	733	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	735	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	743	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	753	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	793	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	807	670	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	824	4	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	856	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	861	4	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	880	73	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	908	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	918	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	928	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	933	1216	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	973	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	994	8	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	997	220	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	1009	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	1028	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	1030	5	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	1055	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	2517	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	2611	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	3110	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	3111	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	3127	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	3168	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	3206	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	A	4202	735	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	200	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	201	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	241	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	249	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	363	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	387	4	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	457	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	613	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	648	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	658	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	669	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	722	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	733	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	735	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	743	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	753	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	793	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	807	103	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	824	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	856	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	861	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	880	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	908	4	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	918	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	928	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	933	400	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	973	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	994	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	997	8	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	1009	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	1028	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	1030	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	1055	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	2517	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	2611	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	3110	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	3111	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	3127	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	3168	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	3206	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	B	4202	140	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	200	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	201	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	241	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	249	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	363	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	387	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	457	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	613	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	648	10	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	658	12	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	669	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	722	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	733	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	735	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	743	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	753	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	793	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	807	84	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	824	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	856	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	861	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	880	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	908	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	918	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	928	2	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	933	85	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	973	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	994	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	997	14	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	1009	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	1028	1	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	1030	4	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	1055	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	2517	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	2611	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	3110	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	3111	0	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	3127	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	3168	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	3206	3	1
06189675*2016-07-06*16564*I	06189675	06/07/2016	MP6	C	4202	60	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	249	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	387	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	457	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	518	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	613	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	622	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	657	5	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	658	20	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	691	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	696	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	719	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	726	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	733	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	743	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	796	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	801	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	807	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	824	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	838	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	908	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	928	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	933	10	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	982	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	994	4	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	995	9	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	1004	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	1009	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	1030	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	1054	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	1055	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	2676	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	3127	3	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	3206	3	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	4202	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	A	19280	15	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	249	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	387	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	457	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	518	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	613	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	622	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	657	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	658	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	691	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	696	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	719	6	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	726	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	733	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	743	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	796	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	801	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	807	4	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	824	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	838	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	908	22	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	928	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	933	6	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	982	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	994	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	995	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	1004	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	1009	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	1030	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	1054	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	1055	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	2676	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	3127	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	3206	3	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	4202	16	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	B	19280	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	249	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	387	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	457	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	518	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	613	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	622	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	657	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	658	12	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	691	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	696	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	719	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	726	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	733	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	743	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	796	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	801	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	807	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	824	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	838	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	908	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	928	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	933	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	982	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	994	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	995	371	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	1004	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	1009	2	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	1030	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	1054	0	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	1055	4	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	2676	1	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	3127	3	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	3206	3	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	4202	14	1
06189675*2018-09-12*17089*I	06189675	12/09/2018	MP6	C	19280	55	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	387	13	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	457	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	657	5	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	658	201	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	696	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	699	14	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	722	2	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	807	14	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	819	3	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	824	4	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	880	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	888	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	908	3	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	933	8	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	1004	3	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	1009	2	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	1030	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	2517	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	3127	3	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	5196	3	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	A	19280	71	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	387	2	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	457	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	657	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	658	3	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	696	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	699	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	722	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	807	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	819	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	824	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	880	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	888	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	908	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	933	147	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	1004	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	1009	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	1030	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	2517	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	3127	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	5196	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	B	19280	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	387	3	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	457	4	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	657	3	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	658	70	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	696	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	699	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	722	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	807	12	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	819	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	824	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	880	7	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	888	6	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	908	4	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	933	155	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	1004	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	1009	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	1030	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	2517	2	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	3127	0	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	5196	1	1
06189675*2019-09-12*18802*I	06189675	12/09/2019	MP6	C	19280	10	1
