CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	650	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	678	6	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	679	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	682	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	719	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	721	23	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	753	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	783	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	801	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	807	112	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	837	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	839	7	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	840	17	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	892	8	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	906	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	928	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	933	176	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	978	328	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	995	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	1009	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	1028	168	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	1043	31	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	1051	138	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	1056	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	3110	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	3181	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	3202	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	3206	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	9794	23	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	9813	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	20455	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	33830	10	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	46	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	69	60	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	200	7	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	212	9	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	223	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	231	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	239	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	241	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	286	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	312	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	317	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	421	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	449	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	451	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	457	9	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	502	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	613	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	617	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	618	16	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	619	68	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	620	28	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	622	8	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	623	40	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	626	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	650	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	678	6	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	679	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	682	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	719	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	721	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	753	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	783	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	801	14	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	807	32	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	837	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	839	20	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	840	14	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	892	28	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	906	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	928	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	933	80	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	978	168	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	995	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	1009	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	1028	44	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	1043	34	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	1051	13	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	1056	3	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	3110	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	3181	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	3202	21	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	3206	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	9794	19	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	9813	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	20455	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	C	33830	20	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	46	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	69	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	183	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	189	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	212	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	239	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	317	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	399	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	421	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	451	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	457	13	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	473	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	608	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	613	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	617	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	618	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	619	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	620	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	622	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	623	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	670	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	679	4	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	682	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	721	9	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	749	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	753	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	757	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	783	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	801	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	807	128	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	831	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	838	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	839	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	880	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	892	8	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	906	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	928	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	933	144	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	978	108	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	995	6	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	1028	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	1043	10	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	1051	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	1056	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	3159	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	3163	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	9794	14	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	9813	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	19280	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	20537	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	30103	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	33830	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	46	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	69	18	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	183	4	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	189	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	212	14	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	239	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	317	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	399	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	421	4	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	451	90	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	457	6	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	473	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	608	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	613	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	617	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	618	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	619	12	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	620	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	622	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	623	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	670	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	679	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	682	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	721	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	749	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	753	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	757	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	783	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	801	15	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	807	12	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	831	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	838	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	839	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	880	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	892	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	906	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	928	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	933	8	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	978	88	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	995	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	1028	352	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	1043	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	1051	47	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	1056	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	3159	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	3163	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	9794	320	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	9813	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	19280	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	20537	8	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	30103	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	33830	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	46	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	69	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	183	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	189	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	212	48	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	239	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	317	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	399	7	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	421	19	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	451	96	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	457	27	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	473	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	608	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	613	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	617	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	618	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	619	20	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	620	17	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	622	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	623	10	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	670	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	679	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	682	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	721	6	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	749	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	753	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	757	17	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	783	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	801	8	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	807	23	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	831	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	838	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	839	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	880	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	892	12	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	906	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	928	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	933	4	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	978	34	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	995	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	1028	472	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	1043	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	1051	10	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	1056	7	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	3159	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	3163	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	9794	224	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	9813	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	19280	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	20537	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	30103	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	33830	24	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	69	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	183	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	198	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	200	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	212	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	221	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	223	4	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	231	10	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	239	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	305	4	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	312	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	317	9	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	421	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	450	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	457	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	515	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	608	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	617	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	618	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	619	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	620	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	622	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	623	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	650	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	670	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	678	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	679	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	682	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	721	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	749	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	753	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	757	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	783	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	801	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	807	816	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	831	8	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	838	40	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	892	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	928	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	933	720	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	978	80	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	995	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	1028	15	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	1043	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	1051	8	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	1056	10	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	3163	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	3206	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	9794	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	19280	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	33830	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	69	40	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	183	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	198	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	200	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	212	20	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	221	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	223	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	231	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	239	18	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	305	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	312	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	317	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	421	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	450	4	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	457	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	515	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	608	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	617	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	618	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	619	11	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	620	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	622	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	623	13	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	650	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	670	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	678	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	679	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	682	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	721	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	749	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	753	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	757	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	783	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	801	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	807	320	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	831	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	838	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	892	13	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	928	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	933	152	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	978	90	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	995	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	1028	504	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	1043	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	1051	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	1056	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	3163	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	3206	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	9794	20	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	19280	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	33830	26	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	69	68	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	183	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	198	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	200	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	212	38	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	221	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	223	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	231	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	239	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	305	4	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	312	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	317	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	421	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	450	8	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	457	16	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	515	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	608	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	617	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	618	10	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	619	46	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	620	16	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	622	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	623	20	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	650	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	670	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	678	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	679	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	682	5	1
