CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	69	8	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	212	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	276	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	322	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	364	7	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	757	3	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	783	4	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	801	4	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	807	12	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	824	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	831	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	933	17	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	1056	3	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	3163	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	3170	3	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	26	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	69	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	212	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	276	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	322	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	364	3	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	757	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	783	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	801	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	807	6	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	824	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	831	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	933	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	1056	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	3163	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	B	3170	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	26	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	69	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	212	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	276	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	322	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	364	4	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	757	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	783	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	801	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	807	4	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	824	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	831	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	933	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	1056	1	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	3163	2	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	C	3170	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	26	12	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	46	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	69	288	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	140	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	150	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	183	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	212	6	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	364	69	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	400	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	404	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	421	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	757	21	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	783	115	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	801	115	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	807	299	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	831	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	838	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	906	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	933	18	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	1001	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	1061	5	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	1089	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	3163	79	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	26	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	46	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	69	812	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	140	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	150	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	183	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	212	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	364	532	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	400	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	404	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	421	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	757	12	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	783	6	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	801	160	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	807	986	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	831	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	838	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	906	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	933	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	1001	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	1061	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	1089	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	3163	11	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	26	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	46	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	69	119	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	140	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	150	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	183	8	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	212	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	364	323	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	400	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	404	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	421	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	757	7	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	783	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	801	170	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	807	102	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	831	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	838	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	906	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	933	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	1001	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	1061	5	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	1089	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	3163	5	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	26	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	69	576	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	183	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	212	10	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	751	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	753	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	757	10	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	783	15	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	801	17	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	807	784	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	831	2	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	839	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	892	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	933	24	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	1043	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	1056	6	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	1089	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	3163	1920	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	3170	3	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	9794	304	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	19280	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	26	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	69	180	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	183	2	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	212	8	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	751	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	753	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	757	4	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	783	5	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	801	17	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	807	328	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	831	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	839	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	892	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	933	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	1043	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	1056	2	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	1089	3	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	3163	25	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	3170	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	9794	336	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	19280	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	26	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	69	100	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	183	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	212	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	751	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	753	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	757	4	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	783	4	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	801	31	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	807	720	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	831	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	839	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	892	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	933	10	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	1043	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	1056	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	1089	3	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	3163	39	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	3170	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	9794	801	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	19280	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	46	3	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	183	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	202	7	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	364	25	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	747	2	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	757	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	783	2	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	793	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	801	63	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	807	56	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	819	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	831	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	906	3	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	933	2	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	1042	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	1055	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	2517	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	3163	28	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	3170	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	46	2	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	183	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	202	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	364	75	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	747	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	757	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	783	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	793	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	801	110	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	807	23	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	819	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	831	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	906	3	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	933	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	1042	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	1055	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	2517	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	3163	60	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	3170	3	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	46	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	183	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	202	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	364	38	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	747	3	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	757	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	783	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	793	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	801	205	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	807	9	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	819	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	831	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	906	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	933	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	1042	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	1055	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	2517	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	3163	46	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	3170	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	21	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	26	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	69	20	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	140	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	183	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	211	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	212	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	321	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	363	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	364	29	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	399	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	400	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	404	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	753	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	757	35	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	783	5	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	801	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	807	73	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	831	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	838	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	887	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	906	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	933	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	1061	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	3120	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	A	3163	110	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	21	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	26	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	69	150	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	140	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	183	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	211	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	212	12	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	321	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	363	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	364	204	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	399	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	400	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	404	31	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	753	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	757	52	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	783	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	801	8	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	807	55	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	831	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	838	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	887	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	906	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	933	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	1061	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	3120	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	B	3163	42	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	21	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	26	2	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	69	78	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	140	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	183	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	211	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	212	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	321	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	363	32	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	364	82	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	399	1	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	400	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	404	15	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	753	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	757	9	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	783	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	801	11	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	807	107	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	831	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	838	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	887	0	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	906	3	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	933	5	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	1061	4	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	3120	8	1
06150795*2017-02-13*4581*I	06150795	13/02/2017	MP2	C	3163	294	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	21	4	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	26	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	46	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	69	23	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	127	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	140	5	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	183	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	210	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	212	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	322	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	364	43	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	400	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	404	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	421	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	473	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	608	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	618	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	757	19	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	783	11	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	801	108	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	807	345	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	831	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	892	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	906	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	933	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	1061	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	3163	900	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	21	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	26	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	46	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	69	30	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	127	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	140	3	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	183	15	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	210	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	212	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	322	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	364	88	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	400	3	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	404	20	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	421	0	1
