CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	933	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	1028	3	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	1043	2	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	3140	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	3163	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	3170	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	26	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	46	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	68	28	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	69	40	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	183	6	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	200	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	212	3	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	228	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	231	3	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	268	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	292	6	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	310	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	312	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	322	47	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	364	26	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	421	4	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	451	25	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	473	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	481	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	502	9	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	553	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	557	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	618	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	622	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	650	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	704	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	757	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	783	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	794	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	801	11	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	807	63	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	819	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	831	15	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	838	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	864	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	880	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	906	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	929	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	933	6	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	1028	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	1043	3	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	3140	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	3163	25	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	C	3170	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	20	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	26	16	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	44	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	46	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	69	2976	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	183	9	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	212	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	231	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	268	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	286	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	292	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	311	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	317	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	322	13	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	363	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	364	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	399	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	400	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	421	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	451	14	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	473	5	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	481	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	502	5	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	518	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	556	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	618	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	619	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	620	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	757	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	783	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	793	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	801	56	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	807	180	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	822	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	831	6	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	837	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	838	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	872	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	880	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	906	3	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	928	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	933	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	1028	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	1043	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	2395	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	3120	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	3163	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	3170	3	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	9794	39	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	20537	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	A	33830	160	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	20	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	26	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	44	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	46	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	69	752	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	183	17	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	212	9	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	231	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	268	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	286	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	292	7	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	311	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	317	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	322	24	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	363	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	364	176	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	399	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	400	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	421	5	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	451	15	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	473	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	481	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	502	3	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	518	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	556	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	618	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	619	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	620	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	757	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	783	3	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	793	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	801	10	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	807	196	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	822	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	831	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	837	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	838	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	872	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	880	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	906	3	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	928	5	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	933	22	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	1028	64	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	1043	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	2395	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	3120	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	3163	7	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	3170	3	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	9794	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	20537	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	B	33830	96	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	20	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	26	16	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	44	12	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	46	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	69	3392	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	183	17	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	212	9	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	231	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	268	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	286	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	292	20	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	311	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	317	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	322	6	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	363	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	364	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	399	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	400	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	421	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	451	18	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	473	9	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	481	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	502	8	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	518	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	556	20	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	618	13	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	619	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	620	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	757	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	783	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	793	4	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	801	100	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	807	1216	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	822	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	831	42	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	837	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	838	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	872	1	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	880	10	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	906	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	928	6	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	933	2	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	1028	80	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	1043	16	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	2395	5	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	3120	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	3163	6	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	3170	3	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	9794	43	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	20537	0	1
05125800*2015-09-02*10832*I	05125800	02/09/2015	M3	C	33830	448	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	20	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	26	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	46	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	69	864	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	183	4	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	212	4	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	223	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	228	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	231	6	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	241	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	268	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	286	4	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	292	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	312	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	322	8	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	364	336	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	404	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	421	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	450	320	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	473	26	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	481	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	502	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	527	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	608	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	618	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	619	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	650	9	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	704	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	735	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	753	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	783	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	801	353	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	807	3904	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	819	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	872	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	880	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	906	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	928	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	933	18	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	1028	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	1043	35	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	1087	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	2395	16	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	3120	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	3159	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	3163	26	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	3170	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	3181	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	3202	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	3206	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	9813	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	20537	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	A	33830	416	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	20	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	26	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	46	7	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	69	768	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	183	14	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	212	13	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	223	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	228	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	231	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	241	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	268	24	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	286	8	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	292	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	312	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	322	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	364	1008	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	404	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	421	4	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	450	424	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	473	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	481	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	502	7	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	527	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	608	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	618	12	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	619	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	650	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	704	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	735	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	753	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	783	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	801	132	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	807	212	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	819	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	872	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	880	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	906	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	928	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	933	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	1028	16	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	1043	18	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	1087	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	2395	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	3120	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	3159	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	3163	9	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	3170	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	3181	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	3202	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	3206	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	9813	4	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	20537	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	B	33830	48	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	20	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	26	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	46	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	69	248	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	183	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	212	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	223	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	228	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	231	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	241	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	268	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	286	4	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	292	7	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	312	6	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	322	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	364	88	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	404	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	421	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	450	56	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	473	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	481	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	502	21	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	527	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	608	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	618	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	619	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	650	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	704	95	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	735	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	753	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	783	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	801	100	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	807	3392	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	819	5	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	872	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	880	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	906	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	928	4	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	933	44	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	1028	2	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	1043	1280	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	1087	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	2395	6	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	3120	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	3159	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	3163	14	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	3170	3	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	3181	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	3202	7	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	3206	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	9813	1	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	20537	0	1
05125800*2014-07-29*12387*I	05125800	29/07/2014	M3	C	33830	72	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	26	0	1
05125800*2013-08-20*12936*I	05125800	20/08/2013	M3	A	68	48	1
