CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	457	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	473	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	491	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	502	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	608	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	618	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	619	23	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	622	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	625	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	637	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	650	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	757	7	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	801	37	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	807	73	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	831	2	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	872	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	880	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	892	2	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	906	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	933	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	978	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	3163	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	69	112	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	183	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	200	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	212	12	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	221	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	231	6	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	241	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	292	40	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	311	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	364	7	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	399	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	450	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	473	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	481	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	502	23	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	515	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	611	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	618	188	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	619	9	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	622	137	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	623	9	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	625	51	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	650	3	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	678	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	679	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	682	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	735	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	757	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	783	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	801	11	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	807	181	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	819	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	824	3	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	831	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	837	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	838	4	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	864	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	872	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	892	39	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	906	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	933	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	978	38	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	1028	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	1042	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	1043	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	2391	3	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	3111	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	3207	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	69	83	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	183	6	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	200	4	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	212	19	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	221	43	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	231	3	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	241	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	292	37	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	311	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	364	4	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	399	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	450	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	473	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	481	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	502	4	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	515	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	611	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	618	16	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	619	131	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	622	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	623	31	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	625	84	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	650	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	678	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	679	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	682	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	735	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	757	42	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	783	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	801	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	807	63	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	819	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	824	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	831	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	837	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	838	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	864	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	872	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	892	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	906	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	933	10	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	978	31	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	1028	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	1042	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	1043	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	2391	16	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	3111	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	3207	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	69	79	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	183	9	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	200	11	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	212	65	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	221	81	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	231	3	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	241	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	292	19	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	311	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	364	82	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	399	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	450	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	473	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	481	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	502	9	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	515	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	611	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	618	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	619	291	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	622	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	623	26	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	625	68	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	650	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	678	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	679	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	682	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	735	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	757	52	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	783	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	801	6	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	807	82	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	819	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	824	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	831	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	837	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	838	5	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	864	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	872	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	892	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	906	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	933	10	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	978	53	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	1028	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	1042	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	1043	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	2391	16	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	3111	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	3207	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	67	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	69	21	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	183	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	190	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	193	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	200	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	212	13	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	221	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	223	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	224	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	231	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	239	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	292	5	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	312	6	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	364	132	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	421	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	450	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	481	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	502	6	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	608	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	618	41	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	619	19	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	622	13	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	623	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	625	8	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	650	9	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	682	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	757	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	801	20	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	807	151	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	831	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	838	6	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	847	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	892	35	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	906	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	933	10	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	978	119	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	1028	6	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	1042	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	1087	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	2391	9	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	3163	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	67	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	69	9	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	183	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	190	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	193	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	200	9	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	212	9	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	221	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	223	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	224	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	231	5	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	239	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	292	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	312	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	364	20	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	421	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	450	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	481	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	502	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	608	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	618	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	619	14	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	622	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	623	4	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	625	5	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	650	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	682	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	757	4	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	801	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	807	27	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	831	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	838	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	847	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	892	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	906	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	933	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	978	15	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	1028	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	1042	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	1087	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	2391	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	3163	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	67	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	69	13	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	183	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	190	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	193	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	200	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	212	12	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	221	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	223	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	224	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	231	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	239	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	292	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	312	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	364	8	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	421	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	450	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	481	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	502	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	608	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	618	5	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	619	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	622	5	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	623	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	625	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	650	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	682	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	757	28	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	801	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	807	90	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	831	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	838	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	847	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	892	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	906	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	933	4	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	978	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	1028	13	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	1042	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	1087	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	2391	4	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	3163	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	67	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	69	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	164	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	183	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	200	5	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	212	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	221	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	231	23	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	239	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	245	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	292	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	312	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	364	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	383	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	450	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	502	71	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	515	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	613	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	618	109	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	619	12	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	622	315	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	623	24	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	625	24	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	650	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	679	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	682	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	753	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	757	5	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	801	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	807	563	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	831	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	837	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	838	5	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	872	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	892	7	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	906	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	933	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	978	78	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	1028	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	1087	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	2391	29	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	3163	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	3206	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	3207	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	23599	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	67	14	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	69	33	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	164	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	183	6	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	200	16	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	212	36	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	221	16	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	231	11	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	239	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	245	5	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	292	7	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	312	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	364	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	383	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	450	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	502	17	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	515	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	613	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	618	46	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	619	131	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	622	6	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	623	6	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	625	39	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	650	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	679	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	682	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	753	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	757	119	1
