CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	933	2176	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	997	4	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	1089	4	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	2395	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	2517	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	2611	23	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	3170	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	613	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	619	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	625	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	735	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	753	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	783	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	793	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	796	384	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	801	2432	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	807	5248	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	819	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	824	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	847	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	880	9984	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	906	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	908	52	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	933	1088	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	997	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	1089	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	2395	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	2517	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	2611	3	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	C	3170	4	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	183	2	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	193	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	200	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	450	8	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	457	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	473	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	491	29	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	518	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	619	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	622	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	634	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	650	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	753	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	757	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	801	60	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	807	3458	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	819	68	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	824	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	837	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	847	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	880	64	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	888	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	892	78	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	906	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	908	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	933	304	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	978	42	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	997	120	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	1004	64	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	1028	88	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	1043	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	1055	9	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	1089	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	2393	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	3127	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	3168	416	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	3170	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	9794	232	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	183	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	193	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	200	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	450	68	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	457	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	473	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	491	38	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	518	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	619	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	622	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	634	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	650	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	753	4	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	757	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	801	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	807	1472	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	819	7	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	824	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	837	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	847	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	880	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	888	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	892	512	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	906	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	908	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	933	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	978	74	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	997	544	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	1004	8	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	1028	1040	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	1043	2	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	1055	4	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	1089	2	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	2393	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	3127	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	3168	58	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	3170	8	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	9794	392	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	183	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	193	2	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	200	7	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	450	34	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	457	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	473	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	491	9	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	518	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	619	4	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	622	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	634	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	650	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	753	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	757	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	801	44	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	807	1280	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	819	26	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	824	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	837	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	847	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	880	27	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	888	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	892	26	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	906	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	908	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	933	104	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	978	416	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	997	11	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	1004	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	1028	432	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	1043	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	1055	7	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	1089	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	2393	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	3127	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	3168	384	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	3170	11	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	9794	640	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	69	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	183	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	193	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	200	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	450	6	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	457	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	473	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	491	6	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	502	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	619	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	622	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	624	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	650	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	753	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	757	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	783	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	801	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	807	736	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	819	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	824	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	880	44	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	887	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	892	9	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	906	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	933	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	978	928	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	997	400	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	1004	220	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	1028	40	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	1043	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	1055	64	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	1089	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	3168	9	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	3170	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	5124	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	9794	27	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	69	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	183	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	193	6	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	200	8	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	450	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	457	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	473	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	491	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	502	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	619	10	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	622	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	624	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	650	7	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	753	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	757	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	783	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	801	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	807	208	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	819	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	824	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	880	208	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	887	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	892	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	906	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	933	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	978	9	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	997	7	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	1004	100	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	1028	288	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	1043	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	1055	128	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	1089	6	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	3168	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	3170	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	5124	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	9794	96	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	69	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	183	7	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	193	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	200	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	450	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	457	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	473	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	491	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	502	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	619	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	622	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	624	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	650	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	753	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	757	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	783	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	801	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	807	336	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	819	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	824	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	880	11	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	887	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	892	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	906	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	933	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	978	11	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	997	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	1004	184	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	1028	232	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	1043	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	1055	152	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	1089	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	3168	8	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	3170	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	5124	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	9794	112	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	200	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	363	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	387	19	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	457	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	518	6	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	599	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	619	2	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	658	33	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	740	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	753	7	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	783	32	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	801	3	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	807	875	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	819	5	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	824	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	831	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	880	167	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	887	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	892	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	908	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	933	96	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	997	247	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	1004	5	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	1028	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	1042	4	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	2395	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	3111	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	3206	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	A	5124	2	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	200	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	363	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	387	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	457	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	518	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	599	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	619	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	658	23	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	740	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	753	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	783	5	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	801	96	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	807	760	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	819	2	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	824	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	831	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	880	144	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	887	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	892	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	908	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	933	56	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	997	25	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	1004	6	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	1028	5	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	1042	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	2395	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	3111	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	3206	3	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	B	5124	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	200	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	363	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	387	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	457	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	518	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	599	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	619	2	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	658	6	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	740	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	753	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	783	3	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	801	6	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	807	360	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	819	2	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	824	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	831	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	880	140	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	887	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	892	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	908	6	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	933	16	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	997	83	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	1004	1	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	1028	18	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	1042	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	2395	0	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	3111	3	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	3206	3	1
06300250*2016-06-21*4509*I	06300250	21/06/2016	MP6	C	5124	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	387	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	647	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	735	2	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	740	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	753	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	757	6	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	783	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	801	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	807	355	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	824	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	831	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	837	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	847	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	880	30	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	906	3	1
