CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	183	8	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	200	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	212	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	221	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	305	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	310	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	311	8	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	364	56	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	383	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	394	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	399	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	404	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	421	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	450	216	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	457	307	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	491	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	515	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	611	9	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	618	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	619	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	623	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	624	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	625	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	670	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	678	52	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	682	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	747	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	753	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	757	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	783	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	801	4	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	807	352	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	819	8	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	831	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	836	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	887	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	892	147	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	906	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	933	4	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	3181	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	3207	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	5151	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	20	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	26	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	46	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	69	11	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	156	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	183	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	200	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	212	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	221	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	305	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	310	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	311	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	364	28	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	383	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	394	46	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	399	8	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	404	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	421	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	450	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	457	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	491	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	515	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	611	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	618	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	619	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	623	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	624	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	625	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	670	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	678	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	682	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	747	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	753	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	757	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	783	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	801	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	807	9	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	819	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	831	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	836	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	887	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	892	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	906	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	933	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	3181	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	3207	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	5151	55	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	20	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	26	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	46	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	69	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	156	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	183	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	200	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	212	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	221	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	305	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	310	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	311	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	364	19	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	383	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	394	28	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	399	9	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	404	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	421	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	450	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	457	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	491	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	515	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	611	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	618	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	619	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	623	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	624	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	625	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	670	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	678	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	682	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	747	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	753	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	757	7	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	783	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	801	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	807	10	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	819	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	831	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	836	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	887	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	892	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	906	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	933	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	3181	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	3207	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	5151	58	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	26	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	46	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	69	255	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	127	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	130	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	150	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	164	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	183	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	212	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	363	3	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	364	45	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	394	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	399	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	400	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	404	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	421	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	451	91	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	457	150	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	515	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	611	3	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	613	3	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	618	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	623	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	670	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	678	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	682	11	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	719	5	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	740	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	757	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	801	37	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	807	12	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	819	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	892	23	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	906	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	2393	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	2394	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	3146	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	3181	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	3207	15	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	5151	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	26	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	46	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	69	74	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	127	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	130	5	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	150	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	164	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	183	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	212	4	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	363	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	364	21	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	394	10	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	399	3	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	400	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	404	15	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	421	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	451	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	457	17	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	515	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	611	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	613	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	618	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	623	3	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	670	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	678	5	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	682	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	719	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	740	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	757	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	801	21	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	807	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	819	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	892	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	906	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	2393	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	2394	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	3146	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	3181	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	3207	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	5151	38	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	26	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	46	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	69	86	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	127	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	130	4	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	150	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	164	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	183	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	212	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	363	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	364	50	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	394	6	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	399	17	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	400	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	404	12	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	421	7	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	451	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	457	31	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	515	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	611	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	613	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	618	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	623	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	670	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	678	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	682	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	719	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	740	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	757	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	801	8	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	807	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	819	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	892	10	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	906	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	2393	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	2394	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	3146	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	3181	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	3207	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	5151	26	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	26	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	46	4	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	69	23	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	156	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	164	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	183	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	200	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	212	4	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	363	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	364	92	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	383	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	394	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	399	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	404	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	421	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	451	54	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	457	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	613	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	618	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	619	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	623	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	624	4	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	625	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	647	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	670	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	682	21	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	735	4	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	753	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	757	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	783	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	801	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	807	127	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	819	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	831	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	837	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	892	13	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	906	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	933	10	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	2393	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	5151	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	26	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	46	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	69	93	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	156	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	164	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	183	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	200	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	212	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	363	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	364	172	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	383	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	394	8	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	399	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	404	32	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	421	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	451	9	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	457	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	613	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	618	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	619	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	623	5	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	624	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	625	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	647	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	670	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	682	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	735	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	753	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	757	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	783	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	801	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	807	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	819	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	831	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	837	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	892	4	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	906	15	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	933	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	2393	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	5151	169	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	26	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	46	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	69	54	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	156	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	164	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	183	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	200	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	212	5	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	363	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	364	124	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	383	0	1
