CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	757	6	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	801	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	807	29	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	831	7	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	887	15	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	892	11	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	933	10	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	3163	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	26	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	46	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	69	23	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	127	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	140	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	183	8	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	212	43	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	322	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	364	268	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	399	2	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	404	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	421	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	623	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	753	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	757	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	801	4	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	807	80	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	831	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	887	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	892	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	933	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	3163	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	26	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	46	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	69	13	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	127	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	140	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	183	12	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	212	144	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	322	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	364	366	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	399	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	404	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	421	4	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	623	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	753	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	757	2	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	801	6	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	807	80	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	831	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	887	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	892	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	933	48	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	3163	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	3	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	46	2	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	69	23	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	140	3	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	183	3	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	212	5	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	239	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	322	2	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	364	21	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	618	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	623	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	757	19	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	801	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	807	10	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	831	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	892	87	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	3163	3	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	3	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	46	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	69	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	140	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	183	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	212	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	239	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	322	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	364	31	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	618	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	623	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	757	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	801	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	807	7	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	831	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	892	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	3163	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	3	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	46	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	69	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	140	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	183	2	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	212	3	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	239	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	322	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	364	27	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	618	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	623	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	757	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	801	2	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	807	20	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	831	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	892	17	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	3163	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	46	60	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	69	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	127	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	183	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	211	6	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	212	10	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	330	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	364	61	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	399	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	404	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	421	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	618	17	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	625	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	747	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	757	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	801	3	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	807	5	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	837	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	838	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	847	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	887	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	892	1030	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	933	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	978	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	3170	3	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	46	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	69	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	127	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	183	2	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	211	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	212	59	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	330	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	364	248	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	399	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	404	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	421	3	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	618	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	625	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	747	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	757	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	801	2	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	807	42	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	837	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	838	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	847	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	887	8	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	892	3	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	933	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	978	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	3170	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	46	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	69	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	127	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	183	4	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	211	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	212	66	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	330	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	364	300	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	399	4	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	404	2	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	421	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	618	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	625	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	747	2	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	757	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	801	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	807	74	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	837	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	838	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	847	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	887	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	892	9	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	933	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	978	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	3170	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	2	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	10	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	21	4	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	26	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	69	4	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	183	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	200	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	211	3	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	212	5	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	239	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	364	60	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	399	2	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	400	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	404	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	608	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	618	4	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	801	7	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	807	70	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	831	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	887	28	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	892	168	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	3163	3	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	2	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	10	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	21	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	26	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	69	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	183	5	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	200	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	211	2	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	212	11	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	239	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	364	45	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	399	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	400	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	404	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	608	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	618	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	801	5	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	807	144	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	831	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	887	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	892	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	3163	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	2	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	10	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	21	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	26	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	69	6	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	183	2	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	200	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	211	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	212	12	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	239	6	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	364	125	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	399	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	400	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	404	2	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	608	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	618	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	801	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	807	149	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	831	5	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	887	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	892	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	3163	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	21	5	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	69	24	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	127	18	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	140	14	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	183	2	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	209	1	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	212	24	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	239	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	276	2	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	364	209	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	404	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	421	2	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	618	6	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	623	1	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	757	5	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	783	1	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	801	1	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	807	59	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	831	4	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	892	41	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	933	7	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	1055	1	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	A	3163	4	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	21	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	69	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	127	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	140	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	183	1	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	209	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	212	1	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	239	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	276	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	364	8	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	404	4	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	421	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	618	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	623	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	757	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	783	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	801	4	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	807	3	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	831	1	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	892	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	933	3	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	1055	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	B	3163	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	21	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	69	2	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	127	2	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	140	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	183	2	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	209	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	212	3	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	239	1	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	276	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	364	16	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	404	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	421	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	618	2	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	623	1	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	757	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	783	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	801	2	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	807	3	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	831	8	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	892	2	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	933	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	1055	0	1
06139500*2018-02-13*27732*I	06139500	13/02/2018	G2	C	3163	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	21	2	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	69	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	127	1	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	140	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	183	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	212	3	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	239	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	322	1	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	364	14	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	421	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	618	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	619	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	623	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	757	1	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	801	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	807	55	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	831	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	892	9	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	906	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	933	2	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	3111	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	A	3163	1	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	21	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	69	10	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	127	6	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	140	2	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	183	4	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	212	21	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	239	1	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	322	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	364	75	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	421	5	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	618	1	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	619	1	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	623	1	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	757	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	801	4	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	807	75	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	831	17	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	892	8	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	906	3	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	933	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	3111	3	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	B	3163	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	21	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	69	3	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	127	1	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	140	0	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	183	3	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	212	7	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	239	5	1
06139500*2019-02-14*27974*I	06139500	14/02/2019	G2	C	322	0	1
