CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	552	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	608	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	619	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	623	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	752	11	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	753	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	757	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	759	11	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	765	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	773	5	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	801	651	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	807	67	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	819	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	839	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	906	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	933	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	1054	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	1064	8	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	1089	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	3120	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	3170	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	9813	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	21	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	26	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	46	24	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	69	12	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	140	10	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	150	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	155	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	156	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	164	4	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	183	26	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	211	24	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	212	7	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	268	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	276	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	321	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	364	84	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	400	28	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	404	87	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	421	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	457	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	552	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	608	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	619	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	623	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	752	9	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	753	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	757	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	759	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	765	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	773	5	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	801	52	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	807	82	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	819	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	839	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	906	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	933	22	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	1054	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	1064	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	1089	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	3120	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	3170	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	9813	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	26	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	46	150	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	69	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	127	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	140	44	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	150	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	155	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	156	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	164	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	183	5	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	209	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	211	12	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	364	73	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	400	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	404	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	421	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	451	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	457	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	608	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	618	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	619	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	623	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	752	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	759	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	765	3	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	773	26	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	801	193	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	807	171	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	819	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	823	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	839	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	844	5	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	906	3	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	933	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	1054	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	1064	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	2393	13	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	3120	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	A	9813	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	26	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	46	7	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	69	14	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	127	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	140	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	150	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	155	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	156	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	164	6	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	183	17	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	209	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	211	10	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	364	165	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	400	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	404	26	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	421	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	451	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	457	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	608	4	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	618	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	619	3	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	623	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	752	24	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	759	10	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	765	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	773	16	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	801	597	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	807	48	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	819	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	823	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	839	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	844	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	906	3	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	933	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	1054	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	1064	4	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	2393	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	3120	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	B	9813	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	26	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	46	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	69	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	127	3	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	140	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	150	5	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	155	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	156	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	164	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	183	10	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	209	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	211	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	364	62	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	400	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	404	12	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	421	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	451	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	457	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	608	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	618	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	619	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	623	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	752	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	759	4	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	765	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	773	3	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	801	32	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	807	48	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	819	1	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	823	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	839	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	844	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	906	3	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	933	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	1054	0	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	1064	6	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	2393	2	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	3120	7	1
05218560*2021-08-17*28626*I	05218560	17/08/2021	P1	C	9813	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	20	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	26	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	46	22	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	66	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	69	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	140	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	150	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	155	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	156	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	164	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	174	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	183	5	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	211	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	212	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	268	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	276	12	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	321	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	322	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	364	193	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	399	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	400	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	404	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	421	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	451	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	457	4	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	552	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	619	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	623	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	752	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	753	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	763	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	765	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	773	13	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	801	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	807	1398	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	906	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	1054	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	1064	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	2393	8	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	3120	9	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	3133	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	3163	4	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	9813	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	20	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	26	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	46	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	66	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	69	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	140	3	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	150	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	155	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	156	20	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	164	15	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	174	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	183	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	211	12	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	212	25	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	268	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	276	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	321	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	322	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	364	58	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	399	3	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	400	16	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	404	3	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	421	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	451	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	457	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	552	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	619	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	623	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	752	8	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	753	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	763	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	765	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	773	5	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	801	982	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	807	313	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	906	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	1054	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	1064	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	2393	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	3120	4	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	3133	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	3163	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	9813	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	20	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	26	8	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	46	11	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	66	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	69	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	140	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	150	3	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	155	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	156	12	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	164	8	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	174	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	183	14	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	211	12	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	212	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	268	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	276	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	321	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	322	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	364	212	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	399	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	400	21	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	404	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	421	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	451	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	457	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	552	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	619	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	623	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	752	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	753	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	763	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	765	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	773	12	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	801	8	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	807	231	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	906	3	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	1054	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	1064	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	2393	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	3120	11	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	3133	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	3163	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	9813	3	1
