CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	364	24	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	450	30	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	491	16	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	518	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	604	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	608	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	613	3	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	618	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	619	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	622	55	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	753	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	757	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	793	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	801	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	807	128	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	819	5	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	880	2	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	888	792	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	928	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	933	70	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	1004	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	1028	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	5194	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	140	5	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	364	163	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	450	55	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	491	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	518	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	604	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	608	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	613	2	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	618	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	619	15	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	622	60	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	753	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	757	8	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	793	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	801	2	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	807	26	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	819	4	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	880	3	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	888	2964	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	928	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	933	27	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	1004	3	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	1028	76	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	B	5194	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	140	5	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	364	95	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	450	11	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	491	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	518	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	604	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	608	3	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	613	4	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	618	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	619	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	622	40	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	753	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	757	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	793	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	801	7	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	807	11	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	819	1	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	880	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	888	1961	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	928	2	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	933	48	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	1004	0	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	1028	72	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	C	5194	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	183	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	304	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	364	51	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	383	8	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	390	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	450	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	473	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	491	19	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	613	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	619	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	622	312	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	735	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	740	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	757	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	783	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	793	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	801	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	807	504	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	831	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	837	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	880	25	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	888	465	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	906	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	928	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	933	38	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	998	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	1001	9	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	1009	14	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	1028	37	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	1043	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	2393	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	2395	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	3163	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	3170	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	3206	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	19280	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	183	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	304	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	364	231	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	383	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	390	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	450	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	473	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	491	15	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	613	5	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	619	13	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	622	116	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	735	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	740	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	757	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	783	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	793	3	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	801	3	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	807	78	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	831	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	837	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	880	18	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	888	468	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	906	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	928	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	933	40	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	998	3	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	1001	10	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	1009	32	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	1028	42	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	1043	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	2393	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	2395	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	3163	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	3170	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	3206	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	19280	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	183	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	304	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	364	2348	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	383	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	390	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	450	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	473	6	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	491	6	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	613	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	619	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	622	93	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	735	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	740	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	757	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	783	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	793	43	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	801	93	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	807	46	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	831	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	837	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	880	45	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	888	1345	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	906	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	928	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	933	22	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	998	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	1001	5	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	1009	94	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	1028	8	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	1043	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	2393	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	2395	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	3163	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	3170	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	3206	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	19280	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	26	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	140	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	364	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	451	35	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	473	4	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	491	13	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	613	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	622	45	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	654	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	757	2	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	793	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	796	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	807	23	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	819	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	880	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	888	5	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	906	2	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	928	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	933	5	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	1004	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	1009	13	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	1028	2	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	2393	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	2657	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	3163	3	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	A	3168	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	26	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	140	9	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	364	4	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	451	110	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	473	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	491	54	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	613	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	622	35	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	654	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	757	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	793	5	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	796	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	807	52	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	819	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	880	2	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	888	8	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	906	3	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	928	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	933	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	1004	2	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	1009	28	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	1028	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	2393	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	2657	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	3163	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	B	3168	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	26	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	140	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	364	5	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	451	121	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	473	2	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	491	67	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	613	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	622	22	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	654	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	757	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	793	3	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	796	8	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	807	86	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	819	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	880	2	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	888	21	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	906	3	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	928	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	933	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	1004	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	1009	6	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	1028	0	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	2393	1	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	2657	3	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	3163	2	1
05060920*2019-06-05*18087*I	05060920	05/06/2019	P11	C	3168	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	68	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	363	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	364	19	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	383	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	387	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	451	12	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	473	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	491	58	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	518	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	606	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	613	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	622	64	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	704	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	757	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	807	198	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	819	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	880	5	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	888	44	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	906	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	978	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	1028	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	68	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	363	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	364	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	383	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	387	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	451	24	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	473	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	491	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	518	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	606	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	613	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	622	56	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	704	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	757	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	807	87	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	819	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	880	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	888	49	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	906	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	978	3	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	1028	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	68	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	363	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	364	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	383	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	387	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	451	5	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	473	3	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	491	4	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	518	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	606	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	613	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	622	20	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	704	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	757	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	807	67	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	819	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	880	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	888	23	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	906	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	978	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	1028	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	364	3	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	473	4	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	491	8	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	622	25	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	793	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	801	3	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	807	72	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	880	4	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	933	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	1028	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	2395	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	5152	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	50011	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	364	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	473	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	491	28	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	622	82	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	793	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	801	2	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	807	7	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	880	3	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	933	12	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	1028	23	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	2395	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	5152	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	50011	3	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	364	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	473	3	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	491	5	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	622	35	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	793	2	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	801	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	807	13	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	880	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	933	13	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	1028	2	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	2395	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	5152	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	50011	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	140	28	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	228	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	473	12	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	491	392	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	518	1	1
