CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	364	72	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	618	21	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	623	29	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	625	3	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	743	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	757	2	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	801	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	807	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	837	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	880	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	892	4525	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	908	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	928	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	933	7	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	1055	6	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	1061	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	1071	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	183	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	200	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	245	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	322	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	339	14	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	364	35	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	450	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	502	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	618	51	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	619	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	622	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	623	33	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	625	48	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	743	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	801	16	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	807	9	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	892	10116	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	906	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	909	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	928	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	933	6	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	1043	10	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	1044	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	1056	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	1064	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	1072	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	20393	5	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	A	20537	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	183	8	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	200	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	245	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	322	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	339	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	364	264	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	450	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	502	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	618	48	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	619	4	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	622	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	623	80	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	625	120	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	743	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	801	44	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	807	17	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	892	2083	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	906	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	909	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	928	6	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	933	21	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	1043	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	1044	1	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	1056	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	1064	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	1072	2	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	20393	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	B	20537	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	183	8	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	200	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	245	6	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	322	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	339	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	364	408	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	450	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	502	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	618	54	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	619	12	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	622	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	623	48	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	625	204	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	743	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	801	14	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	807	8	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	892	2808	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	906	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	909	4	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	928	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	933	8	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	1043	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	1044	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	1056	7	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	1064	3	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	1072	0	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	20393	7	1
06101360*2012-07-16*26212*I	06101360	16/07/2012	P5	C	20537	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	183	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	200	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	322	4	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	339	14	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	404	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	450	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	502	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	618	28	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	619	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	622	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	623	14	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	625	14	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	636	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	801	48	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	807	30	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	822	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	837	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	880	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	892	4272	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	906	3	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	908	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	928	3	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	933	21	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	978	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	1043	14	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	1056	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	1064	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	1072	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	2395	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	5219	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	9794	48	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	20537	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	183	8	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	200	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	322	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	339	6	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	404	4	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	450	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	502	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	618	36	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	619	4	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	622	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	623	16	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	625	22	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	636	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	801	33	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	807	6	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	822	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	837	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	880	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	892	9536	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	906	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	908	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	928	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	933	7	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	978	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	1043	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	1056	4	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	1064	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	1072	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	2395	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	5219	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	9794	488	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	20537	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	183	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	200	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	322	5	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	339	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	404	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	450	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	502	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	618	22	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	619	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	622	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	623	7	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	625	18	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	636	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	801	19	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	807	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	822	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	837	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	880	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	892	7616	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	906	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	908	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	928	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	933	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	978	3	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	1043	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	1056	11	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	1064	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	1072	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	2395	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	5219	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	9794	1632	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	20537	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	183	4	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	245	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	322	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	339	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	404	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	450	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	502	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	618	26	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	619	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	623	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	625	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	801	656	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	807	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	822	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	837	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	892	3456	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	906	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	933	34	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	1056	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	1072	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	1089	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	3163	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	9794	576	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	20393	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	20537	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	183	9	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	245	3	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	322	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	339	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	404	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	450	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	502	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	618	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	619	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	623	7	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	625	39	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	801	31	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	807	13	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	822	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	837	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	892	1440	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	906	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	933	5	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	1056	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	1072	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	1089	3	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	3163	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	9794	528	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	20393	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	20537	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	183	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	245	9	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	322	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	339	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	404	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	450	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	502	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	618	6	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	619	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	623	4	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	625	74	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	801	38	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	807	13	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	822	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	837	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	892	1312	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	906	3	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	933	6	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	1056	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	1072	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	1089	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	3163	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	9794	324	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	20393	3	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	20537	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	69	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	183	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	212	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	322	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	339	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	399	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	404	11	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	618	104	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	619	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	623	28	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	625	60	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	757	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	801	15	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	807	6	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	831	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	892	13952	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	906	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	908	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	928	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	933	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	1056	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	1064	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	1072	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	9794	50	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	69	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	183	5	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	212	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	322	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	339	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	399	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	404	160	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	618	20	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	619	8	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	623	28	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	625	148	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	757	6	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	801	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	807	17	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	831	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	892	2224	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	906	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	908	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	928	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	933	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	1056	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	1064	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	1072	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	9794	344	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	69	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	183	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	212	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	322	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	339	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	399	8	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	404	80	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	618	9	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	619	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	623	19	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	625	13	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	757	4	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	801	9	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	807	8	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	831	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	892	1248	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	906	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	908	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	928	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	933	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	1056	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	1064	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	1072	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	9794	704	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	181	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	183	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	245	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	321	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	339	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	364	24	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	404	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	451	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	618	26	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	619	1	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	623	40	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	625	15	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	757	2	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	801	8	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	807	60	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	824	5	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	831	0	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	892	4374	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	906	3	1
06101360*2016-08-08*27193*I	06101360	08/08/2016	P5	A	928	6	1
