CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	1030	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	1055	18	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	1089	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	3170	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	3206	3	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	19280	2	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	363	12	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	387	5	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	457	7	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	604	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	622	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	719	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	753	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	807	540	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	880	2	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	887	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	928	2	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	933	75	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	997	4	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	2395	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	3106	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	3111	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	3127	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	3170	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	363	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	387	9	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	457	2	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	604	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	622	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	719	4	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	753	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	807	420	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	880	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	887	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	928	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	933	80	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	997	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	2395	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	3106	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	3111	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	3127	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	3170	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	363	21	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	387	17	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	457	2	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	604	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	622	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	719	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	753	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	807	480	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	880	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	887	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	928	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	933	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	997	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	2395	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	3106	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	3111	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	3127	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	3170	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	193	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	363	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	387	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	457	2	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	648	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	658	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	753	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	783	107	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	807	375	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	824	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	836	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	880	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	908	2	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	933	2200	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	997	80	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	998	10	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	1001	30	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	1004	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	1055	31	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	2517	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	3106	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	3111	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	3127	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	3170	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	5152	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	193	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	363	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	387	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	457	5	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	648	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	658	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	753	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	783	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	807	1100	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	824	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	836	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	880	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	908	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	933	1190	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	997	110	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	998	30	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	1001	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	1004	2	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	1055	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	2517	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	3106	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	3111	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	3127	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	3170	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	5152	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	193	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	363	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	387	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	457	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	648	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	658	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	753	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	783	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	807	660	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	824	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	836	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	880	4	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	908	43	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	933	870	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	997	80	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	998	5	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	1001	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	1004	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	1055	8	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	2517	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	3106	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	3111	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	3127	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	3170	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	5152	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	200	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	211	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	212	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	245	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	364	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	457	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	622	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	807	4	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	819	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	908	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	928	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	933	69	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	997	4	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	1055	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	2027	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	3111	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	19280	2	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	200	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	211	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	212	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	245	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	364	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	457	2	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	622	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	807	2	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	819	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	908	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	928	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	933	23	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	997	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	1055	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	2027	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	3111	3	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	19280	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	200	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	211	3	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	212	24	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	245	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	364	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	457	9	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	622	6	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	807	750	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	819	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	908	6	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	928	5	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	933	341	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	997	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	1055	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	2027	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	3111	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	19280	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	200	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	212	5	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	245	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	363	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	364	18	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	457	37	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	613	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	622	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	658	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	753	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	807	78	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	906	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	908	15	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	928	4	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	933	601	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	978	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	1030	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	1054	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	1055	28	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	1089	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	2028	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	2517	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	3110	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	3206	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	A	19280	11	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	200	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	212	8	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	245	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	363	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	364	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	457	28	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	613	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	622	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	658	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	753	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	807	58	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	906	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	908	9	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	928	17	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	933	60	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	978	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	1030	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	1054	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	1055	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	1089	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	2028	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	2517	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	3110	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	3206	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	B	19280	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	200	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	212	19	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	245	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	363	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	364	55	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	457	28	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	613	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	622	10	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	658	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	753	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	807	78	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	906	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	908	18	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	928	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	933	65	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	978	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	1030	1	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	1054	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	1055	32	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	1089	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	2028	2	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	2517	0	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	3110	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	3206	3	1
06169100*2018-07-25*16990*I	06169100	25/07/2018	TP6	C	19280	3	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	364	1	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	387	2	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	457	12	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	613	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	658	2	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	719	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	807	15	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	880	7	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	908	13	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	928	1	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	933	12	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	1055	4	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	1089	3	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	2517	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	3206	3	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	A	19280	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	364	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	387	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	457	12	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	613	1	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	658	9	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	719	1	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	807	68	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	880	1	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	908	17	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	928	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	933	22	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	1055	23	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	1089	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	2517	1	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	3206	3	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	B	19280	3	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	364	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	387	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	457	55	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	613	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	658	1	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	719	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	807	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	880	2	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	908	47	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	928	5	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	933	102	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	1055	87	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	1089	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	2517	0	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	3206	3	1
06169100*2019-07-31*18632*I	06169100	31/07/2019	TP6	C	19280	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	200	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	212	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	245	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	364	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	387	13	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	457	24	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	608	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	622	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	658	6	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	753	2	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	757	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	783	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	801	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	807	1171	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	844	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	880	87	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	908	12	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	928	3	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	933	1877	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	1042	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	1043	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	1055	213	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	1089	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	2027	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	2519	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	3127	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	3206	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	A	19280	5	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	200	6	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	212	2	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	245	3	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	364	19	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	387	2	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	457	49	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	608	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	622	3	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	658	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	753	1	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	757	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	783	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	801	4	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	807	2321	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	844	0	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	880	6	1
06169100*2020-06-08*20336*I	06169100	08/06/2020	TP6	B	908	45	1
