CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	753	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	757	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	783	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	801	120	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	807	84	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	819	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	831	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	838	14	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	892	40	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	906	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	908	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	933	8	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	1028	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	1043	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	1064	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	2393	3	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	3120	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	3163	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	3206	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	9794	228	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	69	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	183	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	212	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	245	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	322	31	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	339	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	451	4	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	473	18	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	491	21	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	502	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	608	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	619	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	623	3	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	625	24	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	637	3	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	783	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	801	232	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	807	8	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	819	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	838	5	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	892	247	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	906	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	933	3	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	1028	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	1043	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	2393	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	3120	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	3163	7	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	3181	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	A	9794	41	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	69	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	183	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	212	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	245	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	322	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	339	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	451	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	473	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	491	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	502	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	608	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	619	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	623	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	625	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	637	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	783	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	801	641	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	807	5	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	819	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	838	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	892	218	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	906	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	933	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	1028	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	1043	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	2393	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	3120	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	3163	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	3181	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	B	9794	658	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	69	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	183	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	212	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	245	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	322	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	339	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	451	5	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	473	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	491	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	502	8	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	608	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	619	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	623	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	625	19	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	637	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	783	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	801	121	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	807	4	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	819	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	838	3	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	892	208	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	906	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	933	6	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	1028	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	1043	2	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	2393	4	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	3120	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	3163	0	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	3181	1	1
06069650*2021-07-06*24505*I	06069650	06/07/2021	TP5	C	9794	389	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	69	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	183	9	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	245	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	322	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	364	250	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	404	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	473	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	491	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	608	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	619	12	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	623	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	625	21	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	636	9	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	637	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	757	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	801	120	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	807	40	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	831	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	838	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	892	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	906	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	933	30	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	1061	4	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	3111	3	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	3120	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	3181	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	5152	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	69	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	183	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	245	3	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	322	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	364	464	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	404	3	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	473	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	491	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	608	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	619	5	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	623	12	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	625	6	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	636	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	637	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	757	7	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	801	14	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	807	6	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	831	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	838	9	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	892	560	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	906	3	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	933	78	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	1061	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	3111	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	3120	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	3181	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	5152	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	69	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	183	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	245	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	322	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	364	145	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	404	5	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	473	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	491	3	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	608	4	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	619	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	623	6	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	625	9	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	636	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	637	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	757	8	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	801	4	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	807	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	831	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	838	7	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	892	560	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	906	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	933	13	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	1061	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	3111	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	3120	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	3181	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	5152	2	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	46	7	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	183	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	245	16	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	322	9	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	339	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	364	192	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	399	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	404	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	451	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	608	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	618	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	619	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	623	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	625	34	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	637	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	757	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	801	48	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	807	11	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	831	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	838	32	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	892	1260	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	906	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	933	12	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	1061	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	2393	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	3111	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	3120	2	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	3163	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	46	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	183	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	245	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	322	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	339	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	364	56	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	399	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	404	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	451	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	608	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	618	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	619	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	623	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	625	7	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	637	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	757	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	801	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	807	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	831	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	838	4	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	892	292	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	906	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	933	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	1061	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	2393	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	3111	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	3120	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	3163	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	46	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	183	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	245	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	322	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	339	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	364	60	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	399	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	404	4	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	451	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	608	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	618	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	619	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	623	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	625	10	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	637	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	757	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	801	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	807	2	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	831	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	838	22	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	892	520	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	906	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	933	80	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	1061	4	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	2393	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	3111	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	3120	2	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	3163	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	46	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	164	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	183	6	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	211	4	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	322	17	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	339	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	364	29	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	399	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	404	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	473	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	485	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	491	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	502	11	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	608	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	619	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	623	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	625	7	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	637	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	704	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	801	29	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	807	26	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	831	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	838	29	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	887	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	892	65	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	906	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	908	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	933	22	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	1043	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	1054	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	1061	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	2393	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	3163	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	A	3181	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	46	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	164	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	183	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	211	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	322	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	339	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	364	228	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	399	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	404	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	473	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	485	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	491	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	502	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	608	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	619	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	623	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	625	12	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	637	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	704	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	801	22	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	807	6	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	831	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	838	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	887	64	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	892	185	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	906	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	908	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	933	35	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	1043	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	1054	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	1061	5	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	2393	2	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	3163	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	B	3181	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	46	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	164	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	183	3	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	211	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	322	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	339	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	364	241	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	399	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	404	1	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	473	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	485	0	1
06069650*2016-08-16*27154*I	06069650	16/08/2016	TP5	C	491	1	1
