CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	21	23	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	46	5	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	69	54	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	122	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	127	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	140	11	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	164	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	169	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	182	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	183	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	211	13	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	212	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	276	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	321	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	322	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	350	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	364	99	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	399	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	400	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	404	33	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	421	9	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	473	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	607	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	619	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	623	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	625	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	757	10	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	783	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	801	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	807	8	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	819	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	824	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	831	4	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	837	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	838	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	887	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	892	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	906	8	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	933	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	2393	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	3163	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	3206	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	10	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	21	15	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	46	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	69	64	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	122	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	127	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	140	9	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	164	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	169	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	182	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	183	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	211	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	212	14	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	276	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	321	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	322	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	350	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	364	80	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	399	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	400	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	404	35	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	421	18	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	473	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	607	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	619	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	623	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	625	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	757	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	783	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	801	15	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	807	7	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	819	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	824	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	831	6	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	837	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	838	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	887	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	892	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	906	11	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	933	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	2393	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	3163	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	C	3206	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	21	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	46	67	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	69	38	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	140	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	183	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	212	4	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	322	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	364	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	390	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	394	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	421	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	608	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	619	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	625	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	757	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	801	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	807	24	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	819	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	824	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	831	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	837	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	892	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	906	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	933	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	972	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	2393	30	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	3146	17	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	3181	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	5152	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	21	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	46	37	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	69	10	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	140	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	183	6	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	212	14	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	322	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	364	23	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	390	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	394	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	421	13	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	608	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	619	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	625	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	757	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	801	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	807	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	819	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	824	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	831	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	837	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	892	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	906	8	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	933	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	972	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	2393	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	3146	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	3181	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	5152	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	21	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	46	11	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	69	12	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	140	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	183	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	212	4	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	322	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	364	6	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	390	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	394	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	421	10	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	608	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	619	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	625	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	757	5	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	801	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	807	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	819	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	824	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	831	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	837	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	892	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	906	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	933	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	972	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	2393	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	3146	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	3181	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	5152	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	26	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	46	3	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	69	59	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	130	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	140	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	155	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	156	7	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	164	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	183	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	212	5	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	322	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	364	14	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	383	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	399	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	400	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	404	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	421	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	451	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	608	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	618	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	623	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	625	9	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	682	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	687	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	757	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	793	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	801	76	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	807	451	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	819	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	831	34	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	837	3	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	838	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	892	7	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	906	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	933	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	2393	9	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	5151	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	26	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	46	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	69	5	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	130	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	140	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	155	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	156	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	164	5	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	183	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	212	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	322	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	364	57	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	383	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	399	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	400	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	404	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	421	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	451	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	608	5	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	618	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	623	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	625	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	682	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	687	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	757	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	793	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	801	48	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	807	27	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	819	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	831	5	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	837	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	838	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	892	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	906	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	933	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	2393	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	5151	81	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	26	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	46	11	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	69	22	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	130	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	140	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	155	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	156	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	164	3	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	183	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	212	13	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	322	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	364	58	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	383	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	399	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	400	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	404	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	421	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	451	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	608	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	618	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	623	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	625	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	682	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	687	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	757	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	793	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	801	111	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	807	86	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	819	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	831	17	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	837	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	838	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	892	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	906	12	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	933	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	2393	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	5151	78	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	21	66	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	46	108	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	69	88	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	140	7	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	155	2	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	156	6	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	170	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	174	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	183	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	212	115	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	322	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	364	30	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	400	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	404	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	421	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	451	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	485	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	618	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	623	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	625	2	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	757	8	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	801	6	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	807	83	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	831	23	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	837	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	838	6	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	892	14	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	906	7	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	933	8	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	1089	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	2393	3	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	3163	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	A	5151	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	21	5	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	46	17	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	69	153	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	140	3	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	155	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	156	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	170	3	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	174	2	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	183	3	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	212	7	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	322	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	364	25	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	400	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	404	6	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	421	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	451	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	485	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	618	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	623	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	625	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	757	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	801	20	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	807	13	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	831	1	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	837	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	838	3	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	892	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	906	5	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	933	0	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	1089	2	1
06157750*2014-05-21*3525*I	06157750	21/05/2014	GMP7	B	2393	0	1
