CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	66	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	69	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	140	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	156	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	164	5	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	183	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	201	5	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	212	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	276	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	364	54	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	394	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	400	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	404	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	421	4	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	457	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	618	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	623	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	719	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	735	6	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	747	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	801	15	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	807	40	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	831	7	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	838	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	841	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	906	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	933	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	1089	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	3181	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	5151	30	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	5152	120	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	21	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	46	21	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	66	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	69	18	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	140	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	156	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	164	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	183	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	201	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	212	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	276	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	364	56	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	394	26	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	400	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	404	32	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	421	32	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	457	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	618	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	623	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	719	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	735	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	747	36	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	801	700	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	807	50	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	831	25	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	838	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	841	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	906	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	933	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	1089	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	3181	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	5151	83	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	B	5152	55	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	21	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	46	4	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	66	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	69	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	140	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	156	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	164	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	183	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	201	6	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	212	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	276	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	364	57	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	394	2	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	400	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	404	10	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	421	10	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	457	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	618	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	623	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	719	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	735	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	747	12	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	801	27	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	807	28	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	831	4	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	838	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	841	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	906	3	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	933	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	1089	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	3181	1	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	5151	25	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	C	5152	66	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	21	2	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	46	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	69	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	164	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	183	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	212	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	363	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	364	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	394	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	404	2	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	421	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	451	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	618	4	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	747	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	753	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	757	7	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	783	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	801	5	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	807	13	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	819	8	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	824	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	831	2	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	837	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	838	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	906	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	933	18	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	5151	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	21	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	46	9	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	69	16	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	164	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	183	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	212	8	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	363	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	364	9	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	394	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	404	45	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	421	11	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	451	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	618	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	747	7	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	753	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	757	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	783	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	801	5	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	807	44	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	819	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	824	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	831	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	837	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	838	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	906	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	933	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	5151	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	21	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	46	7	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	69	9	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	164	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	183	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	212	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	363	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	364	12	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	394	4	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	404	33	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	421	7	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	451	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	618	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	747	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	753	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	757	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	783	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	801	2	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	807	17	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	819	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	824	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	831	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	837	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	838	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	906	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	933	2	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	5151	11	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	26	5	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	46	17	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	69	9	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	164	4	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	183	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	193	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	200	2	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	212	9	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	328	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	364	268	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	404	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	450	18	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	457	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	515	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	608	2	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	618	25	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	623	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	650	7	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	747	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	749	4	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	783	3	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	801	17	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	807	128	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	819	3	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	831	17	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	892	2	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	906	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	3092	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	9813	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	26	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	46	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	69	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	164	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	183	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	193	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	200	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	212	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	328	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	364	70	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	404	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	450	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	457	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	515	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	608	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	618	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	623	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	650	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	747	61	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	749	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	783	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	801	49	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	807	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	819	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	831	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	892	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	906	3	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	3092	3	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	9813	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	26	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	46	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	69	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	164	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	183	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	193	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	200	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	212	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	328	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	364	57	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	404	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	450	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	457	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	515	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	608	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	618	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	623	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	650	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	747	57	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	749	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	783	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	801	57	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	807	3	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	819	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	831	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	892	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	906	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	3092	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	9813	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	3	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	21	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	26	60	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	46	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	69	6	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	140	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	183	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	210	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	212	150	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	239	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	364	105	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	383	8	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	390	30	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	404	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	421	8	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	502	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	515	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	608	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	618	120	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	623	49	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	625	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	753	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	757	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	801	100	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	807	570	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	831	5	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	838	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	906	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	933	50	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	1089	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	A	3163	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	3	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	21	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	26	84	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	46	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	69	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	140	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	183	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	210	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	212	7	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	239	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	364	43	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	383	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	390	34	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	404	3	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	421	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	502	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	515	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	608	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	618	6	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	623	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	625	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	753	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	757	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	801	1066	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	807	2210	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	831	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	838	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	906	3	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	933	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	1089	3	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	B	3163	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	3	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	21	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	26	88	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	46	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	69	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	140	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	183	5	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	210	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	212	4	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	239	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	364	40	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	383	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	390	7	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	404	44	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	421	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	502	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	515	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	608	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	618	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	623	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	625	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	753	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	757	1	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	801	143	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	807	506	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	831	2	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	838	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	906	0	1
06710100*2007-02-08*3164*I	06710100	08/02/2007	TP2	C	933	0	1
