CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	364	790	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	404	4	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	623	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	753	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	757	12	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	801	5	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	807	19	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	831	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	892	7	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	906	3	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	933	17	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	978	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	1043	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	1061	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	3163	970	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	69	9	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	140	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	183	5	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	212	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	364	160	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	404	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	623	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	753	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	757	7	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	801	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	807	3	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	831	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	892	2	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	906	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	933	110	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	978	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	1043	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	1061	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	3163	640	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	21	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	46	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	69	6	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	183	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	212	7	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	364	110	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	400	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	404	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	421	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	623	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	757	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	783	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	801	8	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	807	310	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	831	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	838	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	892	12	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	906	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	933	240	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	978	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	1055	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	1061	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	3111	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	A	3163	5	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	21	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	46	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	69	18	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	183	5	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	212	5	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	364	200	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	400	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	404	5	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	421	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	623	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	757	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	783	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	801	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	807	30	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	831	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	838	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	892	7	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	906	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	933	10	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	978	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	1055	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	1061	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	3111	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	B	3163	70	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	21	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	46	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	69	7	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	183	6	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	212	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	364	125	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	400	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	404	9	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	421	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	623	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	757	4	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	783	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	801	15	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	807	140	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	831	2	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	838	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	892	5	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	906	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	933	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	978	1	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	1055	0	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	1061	4	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	3111	3	1
06061000*2013-03-04*26457*I	06061000	04/03/2013	GM5_2	C	3163	40	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	3	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	46	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	69	4	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	116	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	140	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	183	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	212	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	364	137	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	399	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	400	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	404	12	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	421	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	623	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	757	9	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	783	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	801	22	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	807	287	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	819	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	831	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	847	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	892	477	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	906	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	933	193	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	1061	12	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	3111	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	3163	257	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	3206	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	3	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	46	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	69	68	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	116	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	140	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	183	9	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	212	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	364	227	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	399	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	400	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	404	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	421	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	623	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	757	7	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	783	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	801	96	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	807	60	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	819	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	831	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	847	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	892	68	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	906	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	933	16	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	1061	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	3111	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	3163	292	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	3206	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	3	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	46	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	69	51	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	116	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	140	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	183	12	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	212	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	364	390	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	399	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	400	5	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	404	6	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	421	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	623	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	757	9	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	783	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	801	10	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	807	70	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	819	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	831	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	847	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	892	51	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	906	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	933	82	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	1061	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	3111	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	3163	275	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	3206	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	3	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	26	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	46	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	69	6	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	183	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	212	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	364	71	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	618	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	753	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	757	2	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	783	5	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	801	28	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	807	940	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	831	4	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	887	10	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	892	4	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	906	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	933	34	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	978	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	3111	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	3163	9	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	3	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	26	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	46	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	69	17	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	183	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	212	2	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	364	172	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	618	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	753	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	757	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	783	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	801	32	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	807	530	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	831	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	887	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	892	4	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	906	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	933	24	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	978	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	3111	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	3163	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	3	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	26	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	46	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	69	6	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	183	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	212	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	364	78	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	618	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	753	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	757	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	783	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	801	2	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	807	335	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	831	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	887	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	892	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	906	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	933	6	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	978	2	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	3111	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	3163	15	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	26	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	69	209	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	116	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	183	22	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	212	8	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	364	532	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	399	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	400	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	404	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	757	6	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	783	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	801	4	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	807	490	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	819	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	831	11	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	838	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	887	11	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	892	102	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	906	3	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	933	250	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	1028	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	1043	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	3111	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	3163	656	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	26	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	69	123	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	116	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	183	12	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	212	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	364	736	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	399	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	400	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	404	2	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	757	3	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	783	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	801	26	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	807	153	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	819	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	831	8	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	838	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	887	4	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	892	7	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	906	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	933	98	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	1028	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	1043	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	3111	3	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	3163	459	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	26	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	69	119	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	116	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	183	30	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	212	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	364	714	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	399	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	400	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	404	4	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	757	5	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	783	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	801	4	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	807	67	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	819	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	831	8	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	838	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	887	8	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	892	4	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	906	3	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	933	153	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	1028	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	1043	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	3111	3	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	3163	482	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	2	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	3	5	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	21	3	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	46	5	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	69	11	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	116	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	140	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	164	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	183	1	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	211	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	212	5	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	322	2	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	363	13	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	364	240	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	399	0	1
06061000*2018-02-26*27640*I	06061000	26/02/2018	GM5_2	A	400	0	1
