CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	421	12	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	451	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	457	35	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	608	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	757	4	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	801	64	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	807	108	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	819	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	831	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	837	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	838	88	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	906	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	933	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	1056	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	2393	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	21	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	26	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	46	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	69	18	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	140	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	150	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	164	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	183	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	212	12	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	364	86	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	399	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	400	16	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	404	60	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	421	12	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	451	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	457	44	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	608	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	757	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	801	58	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	807	26	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	819	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	831	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	837	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	838	14	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	906	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	933	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	1056	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	2393	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	21	4	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	46	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	69	28	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	116	7	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	140	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	164	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	183	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	212	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	285	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	364	15	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	399	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	404	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	421	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	552	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	801	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	807	17	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	819	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	839	4	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	906	3	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	3111	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	3163	18	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	3202	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	5097	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	9813	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	20358	14	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	20393	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	20537	4	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	21	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	46	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	69	86	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	116	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	140	2	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	164	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	183	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	212	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	285	2	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	364	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	399	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	404	5	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	421	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	552	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	801	18	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	807	329	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	819	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	839	2	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	906	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	3111	3	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	3163	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	3202	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	5097	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	9813	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	20358	7	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	20393	2	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	20537	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	21	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	46	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	69	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	116	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	140	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	164	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	183	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	212	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	285	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	364	8	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	399	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	404	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	421	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	552	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	801	528	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	807	704	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	819	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	839	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	906	3	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	3111	3	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	3163	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	3202	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	5097	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	9813	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	20358	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	20393	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	20537	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	10	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	21	8	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	26	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	46	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	69	21	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	140	5	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	156	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	183	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	212	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	322	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	364	21	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	400	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	404	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	421	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	481	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	618	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	623	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	625	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	753	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	757	52	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	783	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	801	87	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	807	156	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	819	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	831	22	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	838	12	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	906	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	933	12	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	1061	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	1089	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	3146	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	10	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	21	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	26	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	46	10	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	69	158	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	140	21	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	156	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	183	6	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	212	4	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	322	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	364	562	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	400	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	404	15	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	421	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	481	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	618	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	623	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	625	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	753	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	757	17	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	783	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	801	165	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	807	225	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	819	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	831	39	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	838	7	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	906	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	933	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	1061	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	1089	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	3146	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	10	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	21	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	26	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	46	4	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	69	70	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	140	17	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	156	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	183	11	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	212	6	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	322	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	364	232	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	400	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	404	4	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	421	6	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	481	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	618	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	623	4	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	625	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	753	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	757	17	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	783	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	801	22	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	807	110	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	819	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	831	22	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	838	10	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	906	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	933	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	1061	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	1089	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	3146	2	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	2	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	14	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	21	11	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	46	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	69	104	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	116	4	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	127	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	140	14	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	155	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	164	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	183	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	212	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	276	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	399	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	404	6	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	421	2	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	757	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	801	5	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	807	42	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	831	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	839	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	906	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	933	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	1089	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	3163	22	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	9794	52	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	20358	10	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	20393	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	20537	2	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	2	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	14	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	21	4	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	46	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	69	224	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	116	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	127	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	140	8	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	155	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	164	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	183	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	212	37	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	276	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	399	6	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	404	36	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	421	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	757	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	801	200	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	807	440	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	831	40	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	839	2	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	906	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	933	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	1089	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	3163	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	9794	248	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	20358	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	20393	2	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	20537	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	2	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	14	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	21	11	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	46	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	69	58	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	116	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	127	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	140	9	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	155	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	164	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	183	4	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	212	9	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	276	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	399	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	404	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	421	6	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	757	4	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	801	21	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	807	608	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	831	11	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	839	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	906	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	933	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	1089	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	3163	12	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	9794	40	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	20358	9	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	20393	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	20537	6	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	46	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	69	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	127	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	155	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	164	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	183	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	190	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	200	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	212	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	239	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	363	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	364	13	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	399	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	404	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	421	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	451	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	619	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	625	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	747	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	757	8	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	783	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	801	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	807	28	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	819	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	824	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	831	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	837	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	838	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	906	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	933	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	2393	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	3163	10	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	A	5151	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	46	85	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	69	5	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	127	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	155	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	164	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	183	8	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	190	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	200	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	212	11	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	239	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	363	104	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	364	8	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	399	2	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	404	3	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	421	1	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	451	0	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	619	5	1
06159930*2016-06-29*4459*I	06159930	29/06/2016	TP2	B	625	1	1
