CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	404	12	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	421	4	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	451	341	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	457	197	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	473	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	491	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	502	3	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	515	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	608	12	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	618	435	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	619	89	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	620	439	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	622	56	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	623	50	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	625	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	650	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	687	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	704	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	734	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	747	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	757	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	793	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	801	9	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	807	363	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	819	4	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	831	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	837	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	838	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	906	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	928	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	933	91	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	1028	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	1042	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	1061	3	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	2391	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	3111	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	3163	21	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	9812	37	1
