CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	906	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	933	10	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	973	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	1061	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	3111	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	3163	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	3170	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	46	1	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	69	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	183	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	212	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	322	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	364	256	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	404	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	757	6	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	783	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	801	23	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	807	7	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	892	14	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	933	5	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	1061	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	3163	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	3170	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	46	1	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	69	4	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	183	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	212	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	322	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	364	144	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	404	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	757	11	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	783	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	801	3	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	807	1	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	892	20	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	933	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	1061	1	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	3163	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	3170	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	46	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	69	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	183	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	212	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	322	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	364	80	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	404	1	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	757	10	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	783	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	801	7	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	807	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	892	56	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	933	5	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	1061	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	3163	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	3170	3	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	2	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	3	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	26	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	69	1	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	183	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	212	4	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	322	1	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	364	441	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	400	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	625	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	757	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	783	24	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	801	29	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	807	27	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	838	1	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	841	1	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	892	99	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	933	63	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	1061	3	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	A	3163	20	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	2	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	3	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	26	1	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	69	6	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	183	5	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	212	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	322	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	364	145	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	400	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	625	1	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	757	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	783	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	801	9	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	807	37	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	838	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	841	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	892	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	933	6	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	1061	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	B	3163	3	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	2	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	3	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	26	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	69	13	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	183	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	212	1	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	322	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	364	201	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	400	2	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	625	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	757	3	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	783	1	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	801	27	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	807	42	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	838	3	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	841	0	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	892	9	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	933	10	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	1061	1	1
06135500*2014-02-10*26805*I	06135500	10/02/2014	GM5_2	C	3163	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	26	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	46	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	69	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	183	2	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	212	2	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	276	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	364	672	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	404	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	473	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	618	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	623	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	757	4	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	783	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	801	13	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	807	179	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	838	2	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	887	2	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	892	8	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	906	3	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	933	257	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	1054	2	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	1061	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	3163	18	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	A	3170	3	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	26	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	46	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	69	3	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	183	24	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	212	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	276	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	364	308	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	404	6	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	473	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	618	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	623	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	757	23	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	783	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	801	8	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	807	48	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	838	6	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	887	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	892	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	906	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	933	51	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	1054	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	1061	3	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	3163	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	B	3170	3	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	26	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	46	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	69	2	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	183	6	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	212	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	276	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	364	170	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	404	2	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	473	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	618	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	623	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	757	6	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	783	2	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	801	6	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	807	44	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	838	3	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	887	1	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	892	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	906	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	933	22	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	1054	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	1061	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	3163	0	1
06135500*2015-02-19*27036*I	06135500	19/02/2015	GM5_2	C	3170	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	26	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	46	23	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	69	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	183	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	212	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	364	38	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	399	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	404	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	421	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	608	2	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	623	2	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	747	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	757	3	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	783	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	801	11	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	807	12	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	831	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	837	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	887	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	892	10	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	933	13	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	A	1042	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	26	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	46	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	69	2	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	183	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	212	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	364	68	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	399	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	404	3	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	421	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	608	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	623	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	747	7	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	757	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	783	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	801	19	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	807	5	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	831	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	837	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	887	2	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	892	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	933	9	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	B	1042	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	26	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	46	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	69	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	183	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	212	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	364	77	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	399	3	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	404	3	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	421	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	608	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	623	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	747	6	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	757	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	783	1	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	801	11	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	807	6	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	831	3	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	837	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	887	2	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	892	0	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	933	2	1
06135500*2016-08-22*27226*I	06135500	22/08/2016	GM5_2	C	1042	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	2	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	3	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	10	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	21	2	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	26	2	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	69	9	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	183	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	212	21	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	364	450	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	399	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	404	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	421	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	757	2	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	783	12	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	801	12	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	807	96	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	819	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	838	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	887	4	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	892	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	933	8	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	1061	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	A	3163	5	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	2	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	3	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	10	2	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	21	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	26	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	69	19	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	183	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	212	2	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	364	382	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	399	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	404	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	421	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	757	5	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	783	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	801	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	807	32	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	819	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	838	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	887	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	892	62	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	933	40	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	1061	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	B	3163	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	2	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	3	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	10	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	21	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	26	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	69	12	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	183	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	212	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	364	344	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	399	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	404	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	421	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	757	7	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	783	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	801	6	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	807	48	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	819	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	838	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	887	0	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	892	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	933	3	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	1061	1	1
06135500*2017-06-02*27474*I	06135500	02/06/2017	GM5_2	C	3163	2	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	2	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	10	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	21	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	26	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	46	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	69	3	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	183	2	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	212	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	364	33	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	608	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	623	1	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	757	4	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	783	0	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	801	11	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	807	12	1
06135500*2018-02-12*27726*I	06135500	12/02/2018	GM5_2	A	838	0	1
