CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	481	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	502	20	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	617	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	618	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	619	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	623	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	625	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	657	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	679	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	682	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	704	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	735	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	757	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	801	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	807	16	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	831	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	837	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	838	25	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	888	39	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	892	158	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	906	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	908	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	933	21	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	978	5	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	1043	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	1051	12	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	1061	8	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	3206	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	9794	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	68	23	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	69	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	183	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	198	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	200	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	212	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	231	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	245	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	312	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	317	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	421	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	473	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	481	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	502	20	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	617	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	618	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	619	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	623	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	625	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	657	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	679	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	682	5	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	704	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	735	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	757	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	801	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	807	20	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	831	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	837	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	838	35	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	888	51	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	892	204	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	906	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	908	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	933	25	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	978	24	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	1043	7	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	1051	46	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	1061	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	3206	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	9794	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	69	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	183	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	198	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	200	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	224	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	231	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	245	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	317	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	321	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	322	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	363	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	364	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	383	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	421	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	450	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	502	4	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	618	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	619	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	622	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	623	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	625	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	650	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	679	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	682	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	687	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	807	7	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	831	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	838	12	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	888	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	892	345	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	902	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	906	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	933	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	978	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	1042	4	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	1043	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	1044	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	1051	5	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	1061	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	3181	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	33830	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	69	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	183	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	198	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	200	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	224	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	231	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	245	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	317	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	321	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	322	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	363	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	364	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	383	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	421	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	450	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	502	52	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	618	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	619	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	622	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	623	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	625	4	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	650	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	679	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	682	9	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	687	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	807	6	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	831	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	838	12	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	888	23	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	892	427	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	902	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	906	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	933	11	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	978	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	1042	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	1043	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	1044	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	1051	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	1061	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	3181	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	33830	9	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	69	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	183	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	198	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	200	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	224	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	231	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	245	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	317	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	321	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	322	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	363	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	364	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	383	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	421	4	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	450	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	502	45	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	618	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	619	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	622	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	623	11	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	625	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	650	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	679	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	682	12	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	687	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	807	13	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	831	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	838	10	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	888	85	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	892	300	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	902	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	906	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	933	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	978	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	1042	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	1043	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	1044	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	1051	10	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	1061	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	3181	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	33830	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	223	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	231	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	241	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	245	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	363	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	364	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	399	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	421	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	473	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	481	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	502	40	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	608	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	618	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	619	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	622	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	623	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	625	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	650	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	679	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	682	9	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	735	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	757	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	793	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	807	4	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	819	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	831	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	838	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	880	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	888	137	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	892	48	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	908	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	933	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	978	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	1043	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	1051	6	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	1055	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	1061	4	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	1089	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	A	33830	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	223	8	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	231	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	241	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	245	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	363	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	364	27	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	399	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	421	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	473	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	481	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	502	16	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	608	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	618	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	619	4	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	622	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	623	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	625	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	650	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	679	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	682	10	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	735	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	757	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	793	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	807	38	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	819	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	831	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	838	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	880	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	888	430	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	892	40	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	908	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	933	9	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	978	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	1043	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	1051	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	1055	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	1061	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	1089	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	B	33830	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	223	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	231	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	241	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	245	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	363	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	364	15	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	399	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	421	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	473	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	481	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	502	17	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	608	4	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	618	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	619	15	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	622	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	623	7	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	625	7	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	650	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	679	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	682	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	735	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	757	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	793	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	807	20	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	819	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	831	3	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	838	5	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	880	1	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	888	710	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	892	100	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	908	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	933	6	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	978	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	1043	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	1051	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	1055	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	1061	2	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	1089	0	1
05117430*2014-07-30*12082*I	05117430	30/07/2014	TP14	C	33830	4	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	69	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	200	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	223	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	245	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	311	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	321	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	322	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	364	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	473	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	502	14	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	618	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	619	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	622	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	625	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	637	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	650	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	682	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	807	4	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	819	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	838	9	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	880	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	888	240	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	892	36	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	906	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	908	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	933	5	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	1043	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	1051	2	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	1055	3	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	A	1061	10	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	69	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	200	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	223	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	245	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	311	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	321	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	322	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	364	6	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	473	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	502	22	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	618	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	619	0	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	622	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	625	1	1
05117430*2013-07-15*13004*I	05117430	15/07/2013	TP14	B	637	1	1
