CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	164	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	183	7	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	210	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	212	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	292	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	309	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	322	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	340	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	364	124	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	400	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	404	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	421	21	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	451	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	473	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	491	12	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	502	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	608	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	610	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	618	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	619	7	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	620	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	623	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	625	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	650	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	687	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	745	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	753	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	757	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	793	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	801	22	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	807	81	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	831	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	841	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	892	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	906	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	933	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	1043	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	2393	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	3111	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	3163	10	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	46	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	69	100	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	150	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	155	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	156	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	164	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	183	7	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	210	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	212	6	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	292	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	309	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	322	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	340	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	364	123	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	400	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	404	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	421	10	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	451	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	473	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	491	8	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	502	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	608	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	610	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	618	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	619	5	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	620	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	623	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	625	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	650	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	687	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	745	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	753	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	757	4	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	793	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	801	33	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	807	42	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	831	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	841	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	892	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	906	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	933	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	1043	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	2393	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	3111	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	C	3163	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	26	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	46	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	69	21	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	127	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	164	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	189	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	212	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	245	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	322	6	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	339	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	399	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	400	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	404	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	421	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	473	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	485	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	502	15	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	556	9	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	599	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	608	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	618	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	619	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	620	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	622	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	623	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	650	13	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	687	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	704	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	757	24	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	783	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	793	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	801	4	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	807	720	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	831	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	837	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	838	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	841	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	892	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	906	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	933	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	3163	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	9794	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	20455	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	33830	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	26	12	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	46	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	69	27	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	127	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	164	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	189	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	212	9	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	245	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	322	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	339	8	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	399	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	400	9	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	404	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	421	22	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	473	17	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	485	8	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	502	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	556	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	599	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	608	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	618	17	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	619	6	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	620	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	622	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	623	10	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	650	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	687	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	704	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	757	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	783	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	793	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	801	22	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	807	24	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	831	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	837	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	838	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	841	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	892	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	906	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	933	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	3163	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	9794	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	20455	6	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	33830	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	26	8	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	46	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	69	40	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	127	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	164	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	189	17	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	212	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	245	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	322	6	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	339	11	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	399	4	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	400	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	404	7	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	421	12	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	473	8	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	485	4	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	502	4	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	556	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	599	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	608	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	618	7	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	619	8	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	620	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	622	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	623	10	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	650	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	687	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	704	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	757	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	783	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	793	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	801	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	807	40	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	831	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	837	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	838	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	841	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	892	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	906	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	933	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	3163	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	9794	7	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	20455	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	33830	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	26	6	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	46	33	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	69	29	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	140	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	150	16	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	156	6	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	164	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	174	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	183	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	209	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	212	66	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	241	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	268	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	292	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	320	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	322	7	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	339	12	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	399	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	400	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	404	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	421	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	450	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	473	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	485	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	491	28	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	502	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	515	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	555	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	556	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	608	10	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	614	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	618	10	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	619	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	620	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	623	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	636	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	637	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	650	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	687	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	704	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	740	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	757	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	783	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	793	9	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	801	11	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	807	288	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	824	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	831	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	838	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	841	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	892	246	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	906	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	928	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	933	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	1043	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	2393	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	3120	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	3163	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	5218	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	5219	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	9794	82	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	33830	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	26	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	46	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	69	220	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	140	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	150	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	156	7	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	164	12	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	174	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	183	10	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	209	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	212	46	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	241	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	268	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	292	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	320	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	322	6	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	339	46	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	399	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	400	108	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	404	20	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	421	10	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	450	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	473	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	485	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	491	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	502	11	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	515	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	555	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	556	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	608	8	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	614	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	618	22	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	619	40	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	620	16	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	623	12	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	636	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	637	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	650	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	687	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	704	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	740	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	757	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	783	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	793	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	801	9	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	807	86	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	824	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	831	12	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	838	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	841	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	892	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	906	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	928	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	933	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	1043	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	2393	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	3120	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	3163	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	5218	12	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	5219	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	9794	84	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	33830	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	26	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	46	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	69	77	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	140	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	150	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	156	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	164	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	174	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	183	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	209	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	212	13	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	241	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	268	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	292	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	320	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	322	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	339	9	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	399	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	400	17	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	404	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	421	22	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	450	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	473	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	485	1	1
